"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","3-125 cc. NEW ENTRY","1073743340","PROVE CRONO","Qualifying","2022-07-24 08:30:00 UTC","2022-07-24 09:01:23 UTC","FINAL","9","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Serra Alessio","1","1","19","125cc NEW ENTRY","5","","","","","0","4","442.983","2","48.437","89.188","39.008","4.8","0","Serra Alessio","CLUB","Crg-TmKz10 B","484547","ITALIA","ITALIA"
"Scatolini Alessio","2","2","85","125cc NEW ENTRY","4","","0.030","","0.030","0 Laps","4","432.986","3","48.467","89.133","39.909","4.8","0","Scatolini Alessio","CLUB","Birel-TmKz10","463171","ITALIA","ITALIA"
"Fierabracci Cristian","3","3","16","125cc NEW ENTRY","8","","0.371","","0.401","58.486","5","501.469","3","48.838","88.456","43.073","6.0","0","Fierabracci Cristiano","CLUB","Maranello-Tm","487854","ITALIA","ITALIA"
"Antonelli David","4","4","105","125cc NEW ENTRY","11","","0.010","","0.411","1 Lap","3","415.958","2","48.848","88.438","31.157","3.5999999999999996","0","Antonelli David","CLUB","463476","ITALIA","ITALIA"
"D'Avelli Benedetto","5","5","1","125cc NEW ENTRY","12","","0.080","","0.491","2:41.915","6","604.898","2","48.928","88.293","42.85","7.199999999999999","0","D'Avelli Gianni","CLUB","Birel Art-Tm-Kz10 B","462862","ITALIA","ITALIA"
"Turzo Francesco","6","6","9","125cc NEW ENTRY","6","","0.089","","0.580","2:52.662","7","615.645","3","49.017","88.133","49.119","8.4","0","Turzo Francesco","CLUB","Tony Kart-TmKz 10 B","466275","ITALIA","ITALIA"
"Schepis Christian","7","7","23","125cc NEW ENTRY","10","","0.001","","0.581","3:13.841","7","636.824","2","49.018","88.131","47.486","8.4","0","Gardini Cora","CLUB","Crg-Tm","486517","ITALIA","ITALIA"
"Bernardoni Claudio","8","8","28","125cc NEW ENTRY","2","2","0.109","","0.690","2:06.212","9","569.195","1","49.127","87.935","68.307","10.799999999999999","0","Bernardoni Claudio","CLUB","Gp-Tm","495655","ITALIA","ITALIA"
"Fabi Alessandro","9","9","37","125cc NEW ENTRY","7","","0.230","","0.920","8.175","4","451.158","3","49.357","87.526","38.301","4.8","0","Fabi Alessandro","CLUB","Maranello-Tm","495649","ITALIA","ITALIA"
"Costa Simone","10","10","12","125cc NEW ENTRY","9","","0.699","","1.619","21.297","4","464.28","1","50.056","86.303","37.219","4.8","0","Costa Simone","CLUB","Birel Tmkz10","469676"
"Poggi Leonardo","11","11","36","125cc NEW ENTRY","1","1","0.029","","1.648","42.685","7","485.668","2","50.085","86.253","62.265","8.4","0","Poggi Marco","CLUB","Parolin-Tm","493559","ITALIA","ITALIA"
"Andreini Iacopo","12","12","88","125cc NEW ENTRY","3","3","0.363","","2.011","2 Laps","2","253.604","1","50.448","85.633","34.069","2.4","0","Andreini Iacopo","CLUB","Dfm-Iame","489290","ITALIA","ITALIA"
