"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","5-125 cc. OVER 50","1073743347","PROVE CRONO","Qualifying","2022-07-24 08:50:00 UTC","2022-07-24 09:25:24 UTC","FINAL","10","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Costantini Roberto","1","1","55","125CC OVER 50","10","","","","","0","4","428.415","1","48.603","88.883","40.335","4.8","0","Costantini Roberto","CLUB","Birel-TM R1","463166","ITALIA","ITALIA"
"Cicioni Florido","2","2","41","125CC OVER 50","2","2","0.120","","0.120","-2 Laps","7","483.907","4","48.723","88.664","62.491","8.4","0","Cicioni Florido","CLUB","Dfm-Tm-R1","300086","ITALIA","ITALIA"
"Fontana Loris","3","3","38","125CC OVER 50","9","","0.137","","0.257","4.438","5","493.576","2","48.86","88.416","43.762","6.0","0","Fontana Loris","CLUB","Birel-TM R1","461904","ITALIA","ITALIA"
"Vimini Pierino","4","1","17","125CC OVER 50","11","","0.144","","0.401","0","5","489.138","2","49.004","88.156","44.159","6.0","0","Vimini Pierino","CLUB","Crg-Tm-R1","299808","ITALIA","ITALIA"
"Di Domenico Gianfranco","5","4","44","125CC OVER 50","8","","0.440","","0.841","2:38.892","9","648.03","2","49.444","87.372","59.997","10.799999999999999","0","Di Domenico Gianfranco","CLUB","Crg-TmKz10","362169","ITALIA","ITALIA"
"Perciballi Daniele","6","2","21","125CC OVER 50","7","","0.055","","0.896","0 Laps","5","407.224","2","49.499","87.274","53.042","6.0","0","Perciballi Daniele","CLUB","Birel Art-Tm","459749","ITALIA","ITALIA"
"Strovegli Gino","7","3","91","125CC OVER 50","3","3","0.052","","0.948","3:05.585","10","674.723","1","49.551","87.183","64.026","12.0","0","Strovegli Gino","CLUB","Crg-Tm","301332","ITALIA","ITALIA"
"Perillo Giovanni","8","5","70","125CC OVER 50","6","6","0.001","","0.949","1 Lap","4","369.907","2","49.552","87.181","46.714","4.8","0","Perillo Giovanni","CLUB","Dfm-Tm","459867","ITALIA","ITALIA"
"Rossi Domenico","9","6","2","125CC OVER 50","4","4","0.101","","1.050","1 Lap","4","339.903","1","49.653","87.004","50.838","4.8","0","Rossi Domenico","CLUB","Crg-TmKz10","463003","ITALIA","ITALIA"
"Siena Massimo Roberto","10","4","75","125CC OVER 50","1","1","0.385","","1.435","2:50.599","10","659.737","2","50.038","86.334","65.481","12.0","0","Siena Mssimo Roberto","CLUB","Crg-Tm","303397","ITALIA","ITALIA"
"Gioacchini Francesco","11","7","24","125CC OVER 50","5","5","0.019","","1.454","2:33.804","9","642.942","3","50.057","86.302","60.472","10.799999999999999","0","Giocchini Francesco","CLUB","Crg-Seven","360349","ITALIA","ITALIA"
