"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","3-125 cc. NEW ENTRY","1073743341","GARA 1","Race","2022-07-24 10:10:00 UTC","2022-07-24 10:01:36 UTC","FINAL","13","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Scatolini Alessio","1","1","85","125cc NEW ENTRY","2","2","","","","0","13","648.642","6","49.29","87.645","86.581","15.6","0","Scatolini Alessio","CLUB","Birel-TmKz10","463171","ITALIA","ITALIA"
"Antonelli David","2","2","105","125cc NEW ENTRY","4","4","2.913","","2.913","2.913","13","651.555","5","49.479","87.31","86.194","15.6","0","Antonelli David","CLUB","463476","ITALIA","ITALIA"
"D'Avelli Benedetto","3","3","11","125cc NEW ENTRY","5","5","3.269","","6.182","6.182","13","654.824","4","49.677","86.962","85.764","15.6","0","D'Avelli Gianni","CLUB","Birel Art-Tm-Kz10 B","462862","ITALIA","ITALIA"
"Turzo Francesco","4","4","9","125cc NEW ENTRY","6","6","3.808","","9.990","9.99","13","658.632","9","49.871","86.623","85.268","15.6","0","Turzo Francesco","CLUB","Tony Kart-TmKz 10 B","466275","ITALIA","ITALIA"
"Schepis Christian","5","5","23","125cc NEW ENTRY","7","7","6.080","","16.070","16.07","13","664.712","4","50.166","86.114","84.488","15.6","0","Gardini Cora","CLUB","Crg-Tm","486517","ITALIA","ITALIA"
"Bernardoni Claudio","6","6","28","125cc NEW ENTRY","8","8","0.235","","16.305","16.305","13","664.947","8","50.122","86.19","84.458","15.6","0","Bernardoni Claudio","CLUB","Gp-Tm","495655","ITALIA","ITALIA"
"Fabi Alessandro","7","7","37","125cc NEW ENTRY","9","9","3.644","","19.949","19.949","13","668.591","5","49.926","86.528","83.998","15.6","0","Fabi Alessandro","CLUB","Maranello-Tm","495649","ITALIA","ITALIA"
"Poggi Leonardo","8","8","36","125cc NEW ENTRY","11","11","7.055","","27.004","27.004","13","675.646","2","51.203","84.37","83.12","15.6","0","Poggi Marco","CLUB","Parolin-Tm","493559","ITALIA","ITALIA"
"Andreini Iacopo","9","9","88","125cc NEW ENTRY","12","12","3.605","","30.609","30.609","13","679.251","5","51.074","84.583","82.679","15.6","0","Andreini Iacopo","CLUB","Dfm-Iame","489290","ITALIA","ITALIA"
"Costa Simone","10","10","12","125cc NEW ENTRY","10","10","0.944","","31.553","31.553","13","680.195","2","51.08","84.573","82.565","15.6","0","Costa Simone","CLUB","Birel Tmkz10","469676"
"Fierabracci Cristian","11","11","16","125cc NEW ENTRY","3","3","8.476","","40.029","40.029","13","688.671","4","49.715","86.895","81.548","15.6","0","Fierabracci Cristiano","CLUB","Maranello-Tm","487854","ITALIA","ITALIA"
"Serra Alessio","12","12","19","125cc NEW ENTRY","1","1","6.053","","46.082","46.082","13","694.724","5","49.152","87.891","80.838","15.6","0","Serra Alessio","CLUB","Crg-TmKz10 B","484547","ITALIA","ITALIA"
