"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","5-125 cc. OVER 50","1073743349","GARA 2","Race","2022-07-24 13:45:00 UTC","2022-07-24 13:56:21 UTC","FINAL","13","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Costantini Roberto","1","1","55","125CC OVER 50","1","1","","","","0","13","653.822","7","49.737","86.857","85.895","15.6","0","Costantini Roberto","CLUB","Birel-TM R1","463166","ITALIA","ITALIA"
"Cicioni Florido","2","2","41","125CC OVER 50","2","2","0.850","","0.850","0.85","13","654.672","8","49.856","86.65","85.783","15.6","0","Cicioni Florido","CLUB","Dfm-Tm-R1","300086","ITALIA","ITALIA"
"Vimini Pierino","3","3","17","125CC OVER 50","4","4","4.973","","5.823","5.823","13","659.645","3","50.193","86.068","85.137","15.6","0","Vimini Pierino","CLUB","Crg-Tm-R1","299808","ITALIA","ITALIA"
"Perciballi Daniele","4","4","21","125CC OVER 50","5","5","0.373","","6.196","6.196","13","660.018","4","50.153","86.136","85.089","15.6","0","Perciballi Daniele","CLUB","Birel Art-Tm","459749","ITALIA","ITALIA"
"Fontana Loris","5","5","38","125CC OVER 50","3","3","1.832","","8.028","8.028","13","661.85","5","50.132","86.173","84.853","15.6","0","Fontana Loris","CLUB","Birel-TM R1","461904","ITALIA","ITALIA"
"Strovegli Gino","6","6","91","125CC OVER 50","6","6","4.288","","12.316","12.316","13","666.138","8","50.594","85.386","84.307","15.6","0","Strovegli Gino","CLUB","Crg-Tm","301332","ITALIA","ITALIA"
"Di Domenico Gianfranco","7","7","44","125CC OVER 50","7","7","0.784","","13.100","13.1","13","666.922","10","50.469","85.597","84.208","15.6","0","Di Domenico Gianfranco","CLUB","Crg-TmKz10","362169","ITALIA","ITALIA"
"Siena Massimo Roberto","8","8","75","125CC OVER 50","10","10","8.694","","21.794","21.794","13","675.616","5","50.983","84.734","83.124","15.6","0","Siena Mssimo Roberto","CLUB","Crg-Tm","303397","ITALIA","ITALIA"
"Rossi Domenico","9","9","2","125CC OVER 50","9","9","1.372","","23.166","23.166","13","676.988","5","51.175","84.416","82.956","15.6","0","Rossi Domenico","CLUB","Crg-TmKz10","463003","ITALIA","ITALIA"
"Perillo Giovanni","10","10","70","125CC OVER 50","8","8","13 Giri","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Perillo Giovanni","CLUB","Dfm-Tm","459867","ITALIA","ITALIA"
"Gioacchini Francesco","11","11","24","125CC OVER 50","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Giocchini Francesco","CLUB","Crg-Seven","360349","ITALIA","ITALIA"
