"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","1-60 cc. S.MINIKART","1073743335","GARA 2","Race","2022-07-24 12:45:00 UTC","2022-07-24 12:54:12 UTC","FINAL","9","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Martini Francesco Leon","1","1","95","60CC S.MINIKART","1","1","","","","0","9","517.426","3","57.143","75.6","75.141","10.799999999999999","0","Martini Enzo","CLUB","Tony Kart-Iame-X30","464053","ITALIA","ITALIA"
"Quintili Marco","2","2","18","60CC S.MINIKART","2","2","0.171","","0.171","0.171","9","517.597","2","57.234","75.48","75.116","10.799999999999999","0","Quintili Simone","CLUB","Gold-Tm","488696","ITALIA","ITALIA"
"Scimia Viola","3","3","47","60CC S.MINIKART","3","3","2.074","","2.245","2.245","9","519.671","3","57.346","75.332","74.817","10.799999999999999","0","Scimia Tony","CLUB","Crg-Tm","459929","ITALIA","ITALIA"
"Galluzzi Leonardo","4","4","35","60CC S.MINIKART","4","4","2.591","","4.836","4.836","9","522.262","3","57.711","74.856","74.445","10.799999999999999","0","Galluzzi Settimio","CLUB","Birel-Tm","476144","ITALIA","ITALIA"
"Donatucci Guido","5","5","2","60CC S.MINIKART","7","7","2.361","","7.197","7.197","9","524.623","6","57.743","74.814","74.11","10.799999999999999","0","Donatucci Silvano","CLUB","Evo Kart- Tm","486206"
"Fragassi Bryan","6","6","7","60CC S.MINIKART","5","5","1.562","","8.759","8.759","9","526.185","4","57.927","74.577","73.89","10.799999999999999","0","Fragassi Manuel","CLUB","Ok1-Tm","486520","ITALIA","ITALIA"
"Guardia Christian","7","7","16","60CC S.MINIKART","6","6","0.162","","8.921","8.921","9","526.347","4","57.819","74.716","73.868","10.799999999999999","0","Guardia Simone","CLUB","Crg-Tm","464822","ITALIA","ITALIA"
"Pazzi Claudio","8","8","66","60CC S.MINIKART","8","8","0.751","","9.672","9.672","9","527.098","2","57.886","74.629","73.762","10.799999999999999","0","Pazzi Samuele","CLUB","Tony Kart-Tm","464172","ITALIA","ITALIA"
"Cammarano Giacomo","9","9","23","60CC S.MINIKART","9","9","16.098","","25.770","25.77","9","543.196","3","59.592","72.493","71.576","10.799999999999999","0","Feliciello Manuela","CLUB","Birel-Tm","493994","ITALIA","ITALIA"
"Sirgiovanni Edward Maria","10","10","4","60CC S.MINIKART","11","11","7.874","","33.644","33.644","9","551.07","4","60.037","71.956","70.554","10.799999999999999","0","Sirgiovanni Andrea","CLUB","Crg-Tm","467660","ITALIA","ITALIA"
"Tribioli Leonardo G. J.","11","11","24","60CC S.MINIKART","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tribioli Raffaello","CLUB","Birel-Tm","493919","ITALIA","OLANDA"
