"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","1-60 cc. S.MINIKART","1073743334","GARA 1","Race","2022-07-24 09:40:00 UTC","2022-07-24 09:29:51 UTC","FINAL","9","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Martini Francesco Leon","1","1","95","60CC S.MINIKART","1","1","","","","0","9","513.641","3","56.693","76.2","75.695","10.799999999999999","0","Martini Enzo","CLUB","Tony Kart-Iame-X30","464053","ITALIA","ITALIA"
"Quintili Marco","2","2","18","60CC S.MINIKART","2","2","1.350","","1.350","1.35","9","514.991","3","56.791","76.068","75.496","10.799999999999999","0","Quintili Simone","CLUB","Gold-Tm","488696","ITALIA","ITALIA"
"Scimia Viola","3","3","47","60CC S.MINIKART","3","3","2.191","","3.541","3.541","9","517.182","3","56.831","76.015","75.177","10.799999999999999","0","Scimia Tony","CLUB","Crg-Tm","459929","ITALIA","ITALIA"
"Galluzzi Leonardo","4","4","35","60CC S.MINIKART","4","4","2.602","","6.143","6.143","9","519.784","4","57.214","75.506","74.8","10.799999999999999","0","Galluzzi Settimio","CLUB","Birel-Tm","476144","ITALIA","ITALIA"
"Fragassi Bryan","5","5","7","60CC S.MINIKART","6","6","2.991","","9.134","9.134","9","522.775","4","57.443","75.205","74.372","10.799999999999999","0","Fragassi Manuel","CLUB","Ok1-Tm","486520","ITALIA","ITALIA"
"Guardia Christian","6","6","16","60CC S.MINIKART","5","5","0.170","","9.304","9.304","9","522.945","3","57.499","75.132","74.348","10.799999999999999","0","Guardia Simone","CLUB","Crg-Tm","464822","ITALIA","ITALIA"
"Donatucci Guido","7","7","2","60CC S.MINIKART","8","8","2.841","","12.145","12.145","9","525.786","3","57.373","75.297","73.946","10.799999999999999","0","Donatucci Silvano","CLUB","Evo Kart- Tm","486206"
"Pazzi Claudio","8","8","66","60CC S.MINIKART","7","7","0.548","","12.693","12.693","9","526.334","3","57.691","74.882","73.869","10.799999999999999","0","Pazzi Samuele","CLUB","Tony Kart-Tm","464172","ITALIA","ITALIA"
"Cammarano Giacomo","9","9","23","60CC S.MINIKART","11","11","32.724","","45.417","45.417","9","559.058","8","59.894","72.127","69.546","10.799999999999999","0","Feliciello Manuela","CLUB","Birel-Tm","493994","ITALIA","ITALIA"
"Tribioli Leonardo G. J.","10","10","24","60CC S.MINIKART","9","9","1 Giro","","DNF","1 Lap","8","487.57","5","58.889","73.358","70.882","9.6","0","Tribioli Raffaello","CLUB","Birel-Tm","493919","ITALIA","OLANDA"
"Sirgiovanni Edward Maria","11","11","4","60CC S.MINIKART","10","10","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sirgiovanni Andrea","CLUB","Crg-Tm","467660","ITALIA","ITALIA"
