"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","3-125 cc. NEW ENTRY","1073743342","GARA 2","Race","2022-07-24 13:15:00 UTC","2022-07-24 13:26:24 UTC","FINAL","13","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Scatolini Alessio","1","1","85","125cc NEW ENTRY","1","1","","","","0","13","655.166","7","49.832","86.691","85.719","15.6","0","Scatolini Alessio","CLUB","Birel-TmKz10","463171","ITALIA","ITALIA"
"Antonelli David","2","2","105","125cc NEW ENTRY","2","2","3.637","","3.637","3.637","13","658.803","5","50.017","86.371","85.246","15.6","0","Antonelli David","CLUB","463476","ITALIA","ITALIA"
"Schepis Christian","3","3","23","125cc NEW ENTRY","5","5","0.135","","3.772","3.772","13","658.938","5","49.882","86.604","85.228","15.6","0","Gardini Cora","CLUB","Crg-Tm","486517","ITALIA","ITALIA"
"D'Avelli Benedetto","4","4","11","125cc NEW ENTRY","3","3","1.658","","5.430","5.43","13","660.596","7","50.311","85.866","85.014","15.6","0","D'Avelli Gianni","CLUB","Birel Art-Tm-Kz10 B","462862","ITALIA","ITALIA"
"Serra Alessio","5","5","19","125cc NEW ENTRY","12","12","0.322","","5.752","5.752","13","660.918","3","50.014","86.376","84.973","15.6","0","Serra Alessio","CLUB","Crg-TmKz10 B","484547","ITALIA","ITALIA"
"Turzo Francesco","6","6","9","125cc NEW ENTRY","4","4","2.713","","8.465","8.465","13","663.631","8","50.468","85.599","84.625","15.6","0","Turzo Francesco","CLUB","Tony Kart-TmKz 10 B","466275","ITALIA","ITALIA"
"Bernardoni Claudio","7","7","28","125cc NEW ENTRY","6","6","0.951","","9.416","9.416","13","664.582","6","50.27","85.936","84.504","15.6","0","Bernardoni Claudio","CLUB","Gp-Tm","495655","ITALIA","ITALIA"
"Fabi Alessandro","8","8","37","125cc NEW ENTRY","7","7","1.563","","10.979","10.979","13","666.145","5","50.551","85.458","84.306","15.6","0","Fabi Alessandro","CLUB","Maranello-Tm","495649","ITALIA","ITALIA"
"Fierabracci Cristian","9","9","16","125cc NEW ENTRY","11","11","0.264","","11.243","11.243","13","666.409","5","50.368","85.769","84.273","15.6","0","Fierabracci Cristiano","CLUB","Maranello-Tm","487854","ITALIA","ITALIA"
"Andreini Iacopo","10","10","88","125cc NEW ENTRY","9","9","11.214","","22.457","22.457","13","677.623","4","51.413","84.025","82.878","15.6","0","Andreini Iacopo","CLUB","Dfm-Iame","489290","ITALIA","ITALIA"
"Poggi Leonardo","11","11","36","125cc NEW ENTRY","8","8","5.834","","28.291","28.291","13","683.457","5","51.358","84.115","82.17","15.6","0","Poggi Marco","CLUB","Parolin-Tm","493559","ITALIA","ITALIA"
"Costa Simone","12","12","12","125cc NEW ENTRY","10","10","13 Giri","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Costa Simone","CLUB","Birel Tmkz10","469676"
