"Event ID","Event Name","Started At","Ended At"
"108-778-2147484289-20230325","SoCal NASA Willow Springs March 2023","2023-03-25 15:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","HPDE 3&4","1073745153","Session 4","Practice","2023-03-25 23:10:00 UTC","2023-03-25 23:29:05 UTC","PROVISIONAL","10","https://racehero.io/events/socal-nasa-willow-springs-march-2023/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Adams","1","1","562","HPDE4","8","3","","","","0","9","987.384","8","94.357","95.382","82.035","22.5","0"
"black/green","2","1","7","","2","1","2.835","","2.835","0","10","1017.255","10","97.192","92.6","88.473","25.0","1"
"James Sullivan","3","2","15","HPDE4","3","2","0.569","","3.404","52.785","10","1040.169","6","97.761","92.061","86.524","25.0","1"
"Shant  Kalenderian","4","1","82","HPDE3","4","1","0.656","","4.060","0","10","1049.582","7","98.417","91.448","85.748","25.0","1"
"grey","5","2","897","","10","","1.407","","5.467","32.119","3","1049.374","2","99.824","90.159","25.73","7.5","1"
"Fulton Haight","6","1","7","TT3","6","1","0.163","","5.630","0","4","476.121","1","99.987","90.012","75.611","10.0","1"
"Seth Olson","7","2","321","HPDE3","5","2","2.761","","8.391","1 Lap","9","985.662","9","102.748","87.593","82.178","22.5","1"
"Greg Wiebe","8","3","121","HPDE4","1","1","2.529","","10.920","7.538","9","994.922","7","105.277","85.489","81.413","22.5","1"
"Victor Deguzman","9","1","24","TTU","9","","2.318","","13.238","0","3","1044.307","2","107.595","83.647","25.854","7.5","1"
"","10","3","69","","7","2","1.907","","15.145","2 Laps","8","1002.757","6","109.502","82.19","71.802","20.0","0"
