"Event ID","Event Name","Started At","Ended At"
"108-778-2147484289-20230325","SoCal NASA Willow Springs March 2023","2023-03-25 15:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","HPDE 3&4","1073745156","Session 3","Practice","2023-03-26 20:40:00 UTC","2023-03-26 20:57:12 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-willow-springs-march-2023/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave McQueen","1","1","95","HPDE4","2","2","","","","0","9","946.758","8","96.73","93.042","85.555","22.5","1"
"grey","2","1","897","","6","1","0.514","","0.514","0","9","965.234","9","97.244","92.551","83.917","22.5","1"
"Ryan Flaherty","3","1","28","TT3","7","1","0.412","","0.926","0","7","771.769","7","97.656","92.16","81.631","17.5","1","BMW M3","100066","Silver","1998","Fulltilt Speed Shop and Wine Bar"
"Mark Adams","4","2","562","HPDE4","3","3","1.312","","2.238","17.912","9","964.67","6","98.968","90.938","83.967","22.5","1"
"James Sullivan","5","3","15","HPDE4","5","5","1.541","","3.779","5 Laps","4","459.679","4","100.509","89.544","78.316","10.0","1"
"Alma Martin","6","4","69","HPDE4","1","1","0.641","","4.420","7 Laps","2","212.5","2","101.15","88.977","84.706","5.0","1"
"grey/blue","7","2","805","","12","2","2.778","","7.198","1 Lap","8","962.686","8","103.928","86.598","74.791","20.0","1"
"Joshua Barbieri","8","5","912","HPDE4","4","4","0.166","","7.364","1 Lap","8","917.089","7","104.094","86.46","78.509","20.0","1"
"Kori Scow","9","1","3","HPDE3","10","1","1.162","","8.526","0","8","944.58","8","105.256","85.506","76.224","20.0","1"
"Pramesh Ruparelia","10","1","18","TT5","9","1","0.930","","9.456","0","6","730.944","5","106.186","84.757","73.877","15.0","1","Toyota Celica","138439","White","1994"
"Chad Richardson","11","6","1","HPDE4","8","6","0.288","","9.744","6 Laps","3","369.8","1","106.474","84.528","73.012","7.5","1","Ford Mustang","194495","Red","2016"
"Greg Wiebe","12","7","121","HPDE4","11","7","1.224","","10.968","29.646","8","976.404","8","107.698","83.567","73.74","20.0","1"
"Dennis Caco","13","1","159","TT6","13","1","2.237","","13.205","0","4","630.897","3","109.935","81.867","57.062","10.0","2"
"Shant  Kalenderian","14","2","82","HPDE3","0","","","","","8 Laps","0","52.882","0","0.0","0.0","0.0","0.0","1"
