"Event ID","Event Name","Started At","Ended At"
"108-778-2147484289-20230325","SoCal NASA Willow Springs March 2023","2023-03-25 15:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","HPDE 3&4","1073745152","Session 3","Practice","2023-03-25 20:35:00 UTC","2023-03-25 20:58:47 UTC","PROVISIONAL","13","https://racehero.io/events/socal-nasa-willow-springs-march-2023/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fulton Haight","1","1","7","TT3","8","1","","","","0","11","1157.108","3","95.682","94.062","85.558","27.5","1"
"Mark Adams","2","1","562","HPDE4","13","4","1.682","","1.682","0","12","1314.212","10","97.364","92.437","82.179","30.0","1"
"grey","3","1","897","","2","1","0.197","","1.879","0","13","1357.532","13","97.561","92.25","86.186","32.5","1"
"James Sullivan","4","2","15","HPDE4","6","2","0.899","","2.778","37.276","13","1351.488","3","98.46","91.408","86.571","32.5","1"
"Shant  Kalenderian","5","1","82","HPDE3","9","1","0.631","","3.409","0","13","1365.113","4","99.091","90.826","85.707","32.5","1"
"black/green","6","2","7","","5","3","0.285","","3.694","3 Laps","10","1060.832","3","99.376","90.565","84.839","25.0","1"
"","7","1","99","Super Touring Miata ","14","1","1.002","","4.696","0","1","212.448","1","100.378","89.661","42.363","2.5","0"
"John Luton","8","3","427","HPDE4","4","1","0.581","","5.277","6 Laps","6","657.342","3","100.959","89.145","82.149","15.0","1"
"Dennis Caco","9","1","159","TT6","12","1","2.014","","7.291","0","5","607.992","2","102.973","87.402","74.014","12.5","1"
"Seth Olson","10","2","321","HPDE3","10","2","1.399","","8.690","1 Lap","12","1327.484","8","104.372","86.23","81.357","30.0","1"
"Greg Wiebe","11","4","121","HPDE4","7","3","3.268","","11.958","1 Lap","11","1265.442","10","107.64","83.612","78.234","27.5","1"
"Team CH  Motorsports","12","1","23","Super Touring 3","11","1","1.435","","13.393","0","8","952.259","8","109.075","82.512","75.61","20.0","1","bmw m3","2S1361","white","2009"
"","13","3","69","","3","2","2.605","","15.998","2 Laps","11","1285.864","7","111.68","80.587","76.991","27.5","1"
"Derrin Griffin","14","1","5","TT1","1","1","6.977","","22.975","0","2","279.158","1","118.657","75.849","64.48","5.0","2","Ford Mustang GT","115742","White","1996","Wild Pony Motorsports"
"Spencer Douglass","15","1","858","Spec Miata","0","","","","","0","0","1089.411","0","0.0","0.0","0.0","0.0","1","Mazda Miata","White","1999","Douglass Motorsports"
