"Event ID","Event Name","Started At","Ended At"
"108-778-2147484289-20230325","SoCal NASA Willow Springs March 2023","2023-03-25 15:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","HPDE 3&4","1073745151","Session 2","Practice","2023-03-25 17:15:00 UTC","2023-03-25 17:36:56 UTC","PROVISIONAL","12","https://racehero.io/events/socal-nasa-willow-springs-march-2023/results/1073745151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"grey","1","1","?","","1","1","","","","0","12","1229.76","2","96.155","93.599","87.822","30.0","1"
"James Sullivan","2","1","15","HPDE4","6","2","0.360","","0.360","0","12","1247.87","4","96.515","93.25","86.547","30.0","1"
"Shant  Kalenderian","3","1","82","HPDE3","8","1","2.146","","2.506","0","12","1267.928","5","98.661","91.221","85.178","30.0","1"
"black/green","4","2","7","","3","2","0.354","","2.860","4 Laps","8","839.128","4","99.015","90.895","85.803","20.0","1"
"Mark Adams","5","2","562","HPDE4","13","","1.752","","4.612","4 Laps","8","1233.877","8","100.767","89.315","58.353","20.0","1"
"Victor Deguzman","6","1","24","TT6","12","","1.045","","5.657","0","6","822.774","6","101.812","88.398","65.632","15.0","1"
"Team Rotary Heads","7","1","64","TT5","5","1","0.221","","5.878","0","5","566.78","3","102.033","88.207","79.396","12.5","1","mazda miata","2S767","white","1999"
"Seth Olson","8","2","321","HPDE3","10","2","0.204","","6.082","1 Lap","11","1246.238","10","102.237","88.031","79.439","27.5","1"
"grey/blue","9","3","805","","7","3","0.174","","6.256","5 Laps","7","779.459","5","102.411","87.881","80.825","17.5","1"
"Team CH  Motorsports","10","1","23","Super Touring 3","9","1","0.985","","7.241","0","11","1229.388","5","103.396","87.044","80.528","27.5","1","bmw m3","2S1361","white","2009"
"Greg Wiebe","11","3","121","HPDE4","2","1","1.669","","8.910","6 Laps","6","670.403","6","105.065","85.661","80.549","15.0","1"
"John Luton","12","4","427","HPDE4","11","3","3.379","","12.289","10 Laps","2","396.657","2","108.444","82.992","45.379","5.0","1"
"Team Abuse of Power","13","1","28","Spec E30","4","1","3.606","","15.895","0","3","358.108","2","112.05","80.321","75.396","7.5","1"
