"Event ID","Event Name","Started At","Ended At"
"108-778-2147484289-20230325","SoCal NASA Willow Springs March 2023","2023-03-25 15:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","HPDE 3&4","1073745150","Session 1","Practice","2023-03-25 16:10:00 UTC","2023-03-25 16:39:16 UTC","PROVISIONAL","12","https://racehero.io/events/socal-nasa-willow-springs-march-2023/results/1073745150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Sullivan","1","1","15","HPDE4","5","3","","","","0","12","1315.526","11","97.638","92.177","82.096","30.0","1"
"Team Rotary Heads","2","1","64","TT5","10","1","0.025","","0.025","0","7","885.834","6","97.663","92.154","71.119","17.5","1","mazda miata","2S767","white","1999"
"Shant  Kalenderian","3","1","82","HPDE3","11","2","1.350","","1.375","0","12","1357.884","6","99.013","90.897","79.536","30.0","0"
"grey","4","1","?","","3","1","0.446","","1.821","0","12","1315.893","7","99.459","90.49","82.074","30.0","1"
"grey/blue","5","2","?","","8","4","2.906","","4.727","1 Lap","11","1266.803","10","102.365","87.921","78.149","27.5","1"
"John Luton","6","2","427","HPDE4","2","1","0.366","","5.093","7 Laps","5","584.991","5","102.731","87.607","76.924","12.5","1"
"Seth Olson","7","2","321","HPDE3","9","1","1.577","","6.670","1 Lap","11","1275.825","10","104.308","86.283","77.597","27.5","1"
"Greg Wiebe","8","3","121","HPDE4","4","2","1.673","","8.343","1 Lap","11","1281.52","11","105.981","84.921","77.252","27.5","1"
"black/green","9","3","?","","6","2","1.935","","10.278","4 Laps","8","950.525","7","107.916","83.398","75.748","20.0","1"
"","10","4","69","","7","3","0.529","","10.807","8.531","11","1324.424","11","108.445","82.991","74.749","27.5","1"
"Team CH  Motorsports","11","1","23","Super Touring 3","1","1","6.490","","17.297","0","10","1205.823","10","114.935","78.305","74.638","25.0","1","bmw m3","2S1361","white","2009"
