"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Storm Drivers - All Classes","1073742453","Storm Race 1 of 2 - Sat","Race","2021-07-10 16:45:00 UTC","2021-07-10 17:19:40 UTC","FINAL","18","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kirby","1","1","21","Super Unlimited","8","1","","","","0","18","1846.793","9","88.574","96.326","83.158","42.66","0"
"Greg Vannucci","2","1","25","Super Touring 2","1","1","1:04.417","","1:04.417","0","18","1911.21","5","91.852","92.889","80.355","42.66","0"
"Karl Wilen","3","1","08","Super Touring 3","3","1","1 Lap","","1 Lap","0","17","1911.013","8","95.037","89.776","75.899","40.29","1"
"William Sundeen","4","1","546","Super Touring 4","6","1","9.558","","1 Lap","0","17","1920.571","12","98.271","86.821","75.521","40.29","0"
"Larry Brady","5","2","58","Super Touring 3","5","2","22.254","","1 Lap","31.812","17","1942.825","6","97.718","87.312","74.656","40.29","0"
"Team Bosselman Motor Sports","6","1","E-85","American Iron","13","2","1 Lap","","2 Laps","0","16","1912.504","3","102.86","82.948","71.379","37.92","0"
"Russel Lane","7","2","89","American Iron","11","1","29.435","","2 Laps","29.435","16","1941.939","13","100.184","85.163","70.297","37.92","1"
"Aaron Florkowski","8","1","58","Super Touring 5","9","1","1 Lap","","3 Laps","0","15","1851.586","11","105.796","80.646","69.119","35.55","0"
"David LaFavor","9","1","532","Spec E30","10","1","6.866","","3 Laps","0","15","1858.452","7","107.092","79.67","68.864","35.55","0"
"Adam Penrod","10","1","99","Spec Miata","12","1","1:16.932","","3 Laps","0","15","1935.384","9","112.827","75.62","66.126","35.55","0"
"Sam Mangiameli","11","1","48","NP01","2","1","6 Laps","","9 Laps","0","9","1065.229","5","91.961","92.778","72.086","21.33","0"
"Jeremy Butcher","12","2","608","Super Touring 4","7","2","1 Lap","","10 Laps","9 Laps","8","1057.347","3","102.679","83.094","64.554","18.96","0"
"Team Warthawg Racing","13","2","303","Super Touring 2","4","2","4 Laps","","14 Laps","14 Laps","4","684.261","2","106.031","80.467","49.876","9.48","0"
