"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trials - TT1-6, TTU","1073742461","TT Session 1 - Sat","Race","2021-07-10 13:50:00 UTC","2021-07-10 14:04:54 UTC","FINAL","5","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","10","2","","","","0","5","737.4","4","104.643","81.534","57.852","11.850000000000001","0"
"Stephen Fuller","2","1","618","TT2","9","3","6.175","","6.175","0","5","743.575","5","106.25","80.301","57.371","11.850000000000001","0"
"Eric Lehnen","3","1","219","TT4","12","4","2.709","","8.884","0","5","746.284","5","104.64","81.537","57.163","11.850000000000001","0"
"Team VM Racing","4","2","25","TT2","19","7","7.430","","16.314","10.139","5","753.714","5","100.908","84.552","56.6","11.850000000000001","0"
"Chris Bishop","5","3","116","TT2","4","1","15.279","","31.593","25.418","5","768.993","4","115.422","73.92","55.475","11.850000000000001","0"
"Mike Wiegers","6","1","153","TT3","5","2","0.795","","32.388","0","5","769.788","5","115.322","73.984","55.418","11.850000000000001","0"
"Dan Gordon","7","2","069","TT1","11","3","19.990","","52.378","52.378","5","789.778","5","113.081","75.45","54.015","11.850000000000001","0"
"Jay Dee Krull","8","4","35","TT2","13","4","1.278","","53.656","47.481","5","791.056","5","112.935","75.548","53.928","11.850000000000001","0"
"Helmut Derra","9","1","70","TT5","16","1","3.459","","57.115","0","5","794.515","5","114.643","74.422","53.693","11.850000000000001","0"
"Billy Adamowski","10","2","111","TT4","7","3","1.731","","58.846","49.962","5","796.246","5","117.318","72.725","53.576","11.850000000000001","0"
"Jonathan Maret","11","5","333","TT2","17","6","5.094","","1:03.940","57.765","5","801.34","4","111.888","76.255","53.236","11.850000000000001","0"
"Spencer Kingeter","12","3","75","TT4","6","2","9.561","","1:13.501","1:04.617","5","810.901","3","121.61","70.159","52.608","11.850000000000001","0"
"Andy Hollis","13","4","9","TT4","2","1","1 Lap","","1 Lap","1 Lap","4","591.111","3","102.055","83.602","57.735","9.48","0"
"Joe Kientz","14","2","243","TT3","1","1","9.183","","1 Lap","1 Lap","4","600.294","4","106.067","80.44","56.852","9.48","0"
"Grant Ellis","15","6","30","TT2","14","5","2:15.387","","1 Lap","1 Lap","4","735.681","3","128.34","66.48","46.39","9.48","0"
"Dan Ropar","16","3","203","TT1","3","1","1 Lap","","2 Laps","2 Laps","3","485.308","3","101.966","83.675","52.742","7.11","0"
"Brad Perkins","17","7","027","TT2","8","2","54.158","","2 Laps","2 Laps","3","539.466","3","113.58","75.119","47.447","7.11","0"
"Steven Bright","18","3","063","TT3","15","3","36.081","","2 Laps","2 Laps","3","575.547","3","118.389","72.068","44.472","7.11","0"
"Pat Webb","19","2","25","TT5","18","2","22.567","","2 Laps","2 Laps","3","598.114","2","125.363","68.058","42.795","7.11","0"
"Brad Perkins","20","4","027","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Bouge","21","8","003","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","22","9","E-85","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Lipari","23","10","257","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sundeen","24","5","546","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","25","6","608","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Milligan","26","3","34","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","27","4","930","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","28","1","110","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","29","2","529","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
