"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Storm Drivers - All Classes","1073742451","Storm Warm Up - Sat","Practice","2021-07-10 13:15:00 UTC","2021-07-10 13:29:07 UTC","FINAL","5","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Mangiameli","1","1","48","NP01","3","1","","","","0","5","680.942","5","103.083","82.768","62.649","11.850000000000001","0"
"Karl Wilen","2","1","08","944 Spec","1","1","2.315","","2.315","0","5","682.158","3","105.398","80.95","62.537","11.850000000000001","0"
"William Sundeen","3","1","546","Super Touring 4","8","2","7.195","","9.510","0","4","649.356","4","112.593","75.777","52.557","9.48","0"
"Ted Johnson","4","1","21","American Iron","9","1","5.577","","15.087","0","4","690.67","3","118.17","72.201","49.413","9.48","0"
"Larry Brady","5","1","58","Super Touring 3","4","1","0.639","","15.726","0","4","641.258","3","118.809","71.813","53.22","9.48","0"
"Team Warthawg Racing","6","1","303","Super Touring 2","6","1","0.472","","16.198","0","4","712.713","4","119.281","71.529","47.885","9.48","0"
"Adam Penrod","7","1","99","Spec Miata","2","1","0.384","","16.582","0","4","640.003","3","119.665","71.299","53.325","9.48","0"
"Jeremy Butcher","8","2","608","Super Touring 4","5","1","3.238","","19.820","1:01.733","4","711.089","4","122.903","69.421","47.994","9.48","0"
"Aaron Florkowski","9","1","58","Super Touring 5","7","1","8.218","","28.038","0","4","726.884","4","131.121","65.07","46.951","9.48","0"
"Team Bosselman Motor Sports","10","2","E-85","American Iron","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Kirby","11","1","21","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Kinde","12","1","25","Super Touring 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenley Carson","13","1","68","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russel Lane","14","3","89","American Iron","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David LaFavor","15","1","532","Spec E30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
