"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trials - TT1-6, TTU","1073742460","TT Warmup - Sat","Practice","2021-07-10 13:00:00 UTC","2021-07-10 13:15:57 UTC","FINAL","4","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Lehnen","1","1","219","TT4","9","1","","","","0","3","650.541","3","114.536","74.492","39.346","7.11","0"
"Dan Ropar","2","1","203","TT1","2","2","0.014","","0.014","0","4","737.328","4","114.55","74.483","46.286","9.48","0"
"Andy Hollis","3","2","9","TT4","12","2","0.233","","0.247","5.863","3","656.404","3","114.783","74.332","38.994","7.11","0"
"Joe Kientz","4","1","243","TT3","10","1","4.381","","4.628","0","3","654.727","3","119.164","71.599","39.094","7.11","0"
"Tim Carlin","5","2","023","TT1","8","5","13.143","","17.771","1 Lap","3","689.813","3","132.307","64.486","37.106","7.11","0"
"Spencer Kingeter","6","3","75","TT4","14","4","0.042","","17.813","43.229","3","693.77","3","132.349","64.466","36.894","7.11","0"
"Chris Bishop","7","1","116","TT2","6","2","0.069","","17.882","0","3","688.011","3","132.418","64.432","37.203","7.11","0"
"Mike Wiegers","8","2","153","TT3","11","2","0.242","","18.124","36.81","3","691.537","3","132.66","64.315","37.013","7.11","0"
"Helmut Derra","9","1","70","TT5","15","1","0.245","","18.369","0","3","695.276","3","132.905","64.196","36.814","7.11","0"
"Billy Adamowski","10","4","111","TT4","13","3","0.084","","18.453","42.41","3","692.951","3","132.989","64.156","36.938","7.11","0"
"Brad Perkins","11","3","027","TT1","5","4","1.026","","19.479","1 Lap","3","679.822","3","134.015","63.665","37.651","7.11","0"
"Stephen Fuller","12","2","618","TT2","7","3","0.534","","20.013","0 Laps","3","684.353","3","134.549","63.412","37.402","7.11","0"
"Matt Wilson","13","4","838","TT1","3","3","2.060","","22.073","1 Lap","3","673.996","3","136.609","62.456","37.976","7.11","0"
"Dan Gordon","14","5","069","TT1","1","1","0.565","","22.638","1 Lap","3","681.933","3","137.174","62.198","37.534","7.11","0"
"Mark Milligan","15","2","34","TT5","17","2","5.107","","27.745","16.53","3","711.806","3","142.281","59.966","35.959","7.11","0"
"Steven Bright","16","3","063","TT3","16","3","0.092","","27.837","56.663","3","711.39","2","142.373","59.927","35.98","7.11","0"
"Jim Lipari","17","3","257","TT2","4","1","16.509","","44.346","2 Laps","1","401.116","1","158.882","53.7","21.271","2.37","0"
"John Sundeen","18","5","546","TT4","0","","","","","3 Laps","0","262.109","0","0.0","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","19","4","E-85","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Bouge","20","5","003","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Webb","21","3","25","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team VM Racing","22","6","25","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Perkins","23","7","027","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","24","8","30","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","25","9","35","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","26","1","110","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","27","10","333","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","28","2","529","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","29","6","608","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","30","4","930","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
