"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trials - TT1-6, TTU","1073742468","TT Session 3 Group 1 - Sun","Race","2021-07-11 15:10:00 UTC","2021-07-11 15:22:43 UTC","FINAL","5","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Carlin","1","1","023","TT1","6","5","","","","0","5","644.922","2","95.25","89.575","66.148","11.850000000000001","0"
"Chris Bishop","2","1","116","TT2","8","2","6.446","","6.446","0","5","651.368","2","95.806","89.055","65.493","11.850000000000001","0"
"Dan Gordon","3","2","069","TT1","1","1","1 Lap","","1 Lap","1 Lap","4","505.455","3","85.626","99.643","67.519","9.48","0"
"Matt Wilson","4","3","838","TT1","3","3","9.046","","1 Lap","1 Lap","4","514.501","3","88.606","96.291","66.332","9.48","0"
"Dan Ropar","5","4","203","TT1","4","4","7.616","","1 Lap","1 Lap","4","522.117","3","90.795","93.97","65.365","9.48","0"
"Andy Hollis","6","1","9","TT4","7","1","30.748","","1 Lap","0","4","552.865","2","94.749","90.048","61.729","9.48","0"
"Jay Dee Krull","7","2","35","TT2","5","1","21.750","","1 Lap","1 Lap","4","574.615","1","95.883","88.983","59.393","9.48","0"
"Terry Bouge","8","3","003","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team VM Racing","9","4","25x","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Perkins","10","5","027","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","11","6","30","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","12","7","E-85","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Lipari","13","8","257","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","14","9","333","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Fuller","15","10","618","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","16","1","063","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Wiegers","17","2","153","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Kientz","18","3","243","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","19","2","75","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Adamowski","20","3","111","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Lehnen","21","4","219","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sundeen","22","5","546","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","23","6","608","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Webb","24","1","25","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Milligan","25","2","34","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helmut Derra","26","3","70","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","27","4","930","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","28","1","110","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","29","2","121","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","30","3","529","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Perkins","31","5","027","TT1","2","2","","","DQ","2 Laps","3","428.694","3","88.413","96.502","59.707","7.11","0"
