"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Storm Drivers - All Classes","1073742454","Storm Race 2 of 2 - Sat","Race","2021-07-10 20:10:00 UTC","2021-07-10 20:33:18 UTC","FINAL","12","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kirby","1","1","21","Super Unlimited","11","","","","","0","12","1265.392","3","86.42","98.727","80.911","26.07","0"
"Greg Vannucci","2","1","25","Super Touring 2","1","1","35.174","","35.174","0","12","1300.566","10","91.578","93.166","78.723","28.44","0"
"Karl Wilen","3","1","08","Super Touring 3","2","1","51.744","","1:26.918","0","12","1352.31","4","95.467","89.371","75.71","28.44","0"
"Russel Lane","4","1","89","American Iron","4","1","1 Lap","","1 Lap","0","11","1289.53","11","98.644","86.493","72.78","26.07","0"
"Larry Brady","5","2","58","Super Touring 3","3","2","0.487","","1 Lap","1 Lap","11","1290.017","11","97.984","87.075","72.753","26.07","0"
"William Sundeen","6","1","546","Super Touring 4","12","","13.481","","1 Lap","0","11","1303.498","8","99.008","86.175","72.0","23.7","0"
"Team Bosselman Motor Sports","7","2","E-85","American Iron","5","2","41.937","","1 Lap","55.905","11","1345.435","5","102.766","83.024","69.756","26.07","0"
"Jeremy Butcher","8","2","608","Super Touring 4","10","1","1 Lap","","2 Laps","1 Lap","10","1266.762","5","102.202","83.482","67.353","23.7","0"
"Aaron Florkowski","9","1","58","Super Touring 5","6","1","7.610","","2 Laps","0","10","1274.372","7","106.44","80.158","66.951","23.7","0"
"David LaFavor","10","1","532","Spec E30","8","1","2.023","","2 Laps","0","10","1276.395","8","106.901","79.812","66.845","23.7","0"
"Adam Penrod","11","1","99","Spec Miata","9","1","51.859","","2 Laps","0","10","1328.254","10","111.226","76.709","64.235","23.7","0"
"Sam Mangiameli","12","1","48","NP01","7","1","5 Laps","","7 Laps","0","5","670.836","3","94.147","90.624","63.592","11.85","0"
