"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trials - TT1-6, TTU","1073742463","TT Session 3 - Sat","Race","2021-07-10 19:05:00 UTC","2021-07-10 19:19:43 UTC","FINAL","6","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","2","2","","","","0","6","692.838","3","90.935","93.825","73.887","14.22","0"
"Grant Ellis","2","1","30","TT2","5","2","37.029","","37.029","0","6","729.867","4","95.586","89.26","70.139","14.22","0"
"Andy Hollis","3","1","9","TT4","10","2","14.357","","51.386","0","6","744.224","5","96.358","88.545","68.786","14.22","0"
"Eric Lehnen","4","2","219","TT4","6","1","2.938","","54.324","2.938","6","747.162","2","98.513","86.608","68.515","14.22","0"
"Jay Dee Krull","5","2","35","TT2","3","1","1 Lap","","1 Lap","1 Lap","5","639.608","4","94.69","90.105","66.697","11.850000000000001","0"
"Chris Bishop","6","3","116","TT2","9","4","16.061","","1 Lap","1 Lap","5","655.669","4","97.73","87.302","65.063","11.850000000000001","0"
"Tim Carlin","7","2","023","TT1","14","4","19.058","","1 Lap","1 Lap","5","674.727","3","97.345","87.647","63.226","11.850000000000001","0"
"Mark Milligan","8","1","34","TT5","13","1","11.425","","1 Lap","0","5","686.152","4","101.084","84.405","62.173","11.850000000000001","0"
"Jim Lipari","9","4","257","TT2","7","3","0.493","","1 Lap","1 Lap","5","686.645","3","97.408","87.59","62.128","11.850000000000001","1"
"Billy Adamowski","10","3","111","TT4","15","3","1.369","","1 Lap","1 Lap","5","688.014","5","101.12","84.375","62.005","11.850000000000001","0"
"John Sundeen","11","4","546","TT4","17","4","19.575","","1 Lap","1 Lap","5","707.589","4","103.522","82.417","60.289","11.850000000000001","0"
"Jeremy Butcher","12","5","608","TT4","19","5","0.226","","1 Lap","1 Lap","5","707.815","5","103.78","82.212","60.27","11.850000000000001","0"
"Steven Bright","13","1","063","TT3","16","2","3.988","","1 Lap","0","5","711.803","5","105.674","80.739","59.932","11.850000000000001","0"
"Helmut Derra","14","2","70","TT5","18","2","5.754","","1 Lap","31.405","5","717.557","5","106.852","79.849","59.452","11.850000000000001","0"
"Pat Webb","15","3","25","TT5","20","3","0.585","","1 Lap","31.99","5","718.142","5","106.84","79.858","59.403","11.850000000000001","0"
"Brad Perkins","16","3","027","TT1","1","1","3.838","","1 Lap","29.142","5","721.98","5","89.807","95.004","59.088","11.850000000000001","0"
"Dan Ropar","17","4","203","TT1","4","3","1 Lap","","2 Laps","2 Laps","4","514.872","3","91.597","93.147","66.284","9.48","0"
"Joe Kientz","18","2","243","TT3","11","1","50.287","","2 Laps","1 Lap","4","565.159","2","99.691","85.584","60.387","9.48","0"
"Team Stark Racing","19","4","930","TT5","21","4","1 Lap","","3 Laps","2 Laps","3","511.152","2","109.661","77.803","50.075","7.11","0"
"Nick Anderson","20","1","110","TTU","8","1","3.812","","3 Laps","0","3","514.964","2","106.944","79.78","49.704","7.11","0"
"Jonathan Maret","21","5","333","TT2","12","5","2 Laps","","5 Laps","5 Laps","1","289.594","1","125.088","68.208","29.462","2.37","0"
"Stephen Fuller","22","6","618","TT2","0","","1 Lap","","6 Laps","6 Laps","0","162.835","0","0.0","0.0","0.0","0.0","0"
"Dan Gordon","23","5","069","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Bouge","24","7","003","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team VM Racing","25","8","25","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Perkins","26","9","027","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","27","10","E-85","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Wiegers","28","3","153","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","29","6","75","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","30","2","529","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","31","3","121","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
