"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trials - TT1-6, TTU","1073742466","TT Session 1 - Sun","Race","2021-07-11 13:00:00 UTC","2021-07-11 13:14:34 UTC","FINAL","4","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","4","2","","","","0","4","552.222","2","90.261","94.526","61.801","9.48","0"
"Dan Ropar","2","2","203","TT1","5","3","3.296","","3.296","3.296","4","555.518","2","90.546","94.228","61.435","9.48","0"
"Jay Dee Krull","3","1","35","TT2","8","3","15.738","","19.034","0","4","571.256","4","92.337","92.401","59.742","9.48","0"
"Dan Gordon","4","3","069","TT1","14","5","0.472","","19.506","19.506","4","571.728","4","90.133","94.66","59.693","9.48","0"
"Andy Hollis","5","1","9","TT4","9","1","5.234","","24.740","0","4","576.962","4","95.45","89.387","59.151","9.48","0"
"Tim Carlin","6","4","023","TT1","10","4","0.398","","25.138","25.138","4","577.36","4","95.271","89.555","59.11","9.48","0"
"Chris Bishop","7","2","116","TT2","11","4","23.289","","48.427","29.393","4","600.649","3","98.63","86.505","56.819","9.48","0"
"Team Bosselman Motor Sports","8","3","E-85","TT2","13","5","1.493","","49.920","30.886","4","602.142","3","97.967","87.091","56.678","9.48","0"
"Eric Lehnen","9","2","219","TT4","12","2","1.514","","51.434","26.694","4","603.656","4","97.363","87.631","56.536","9.48","0"
"Brad Perkins","10","5","027","TT1","1","1","1 Lap","","1 Lap","1 Lap","3","439.351","3","88.237","96.694","58.259","7.11","0"
"Nick Anderson","11","1","110","TTU","6","1","23.869","","1 Lap","0","3","463.22","2","91.42","93.327","55.257","7.11","0"
"Mark Milligan","12","1","34","TT5","17","1","53.458","","1 Lap","0","3","516.678","3","100.952","84.515","49.54","7.11","0"
"Mike Wiegers","13","1","153","TT3","15","1","0.610","","1 Lap","0","3","517.288","3","100.73","84.702","49.481","7.11","0"
"John Sundeen","14","3","546","TT4","19","4","4.823","","1 Lap","1 Lap","3","522.111","3","101.051","84.433","49.024","7.11","0"
"Billy Adamowski","15","4","111","TT4","16","3","6.276","","1 Lap","1 Lap","3","528.387","3","103.227","82.653","48.442","7.11","0"
"Helmut Derra","16","2","70","TT5","18","2","3.738","","1 Lap","15.447","3","532.125","2","106.442","80.156","48.101","7.11","0"
"Steven Bright","17","2","063","TT3","20","2","1.676","","1 Lap","16.513","3","533.801","3","105.797","80.645","47.95","7.11","0"
"Pat Webb","18","3","25","TT5","21","3","2.320","","1 Lap","19.443","3","536.121","3","105.004","81.254","47.743","7.11","0"
"Team Stark Racing","19","4","930","TT5","23","4","11.754","","1 Lap","31.197","3","547.875","2","107.246","79.555","46.719","7.11","0"
"Spencer Kingeter","20","5","75","TT4","22","5","1.334","","1 Lap","1 Lap","3","549.209","2","108.708","78.485","46.605","7.11","0"
"Grant Ellis","21","4","30","TT2","2","1","2 Laps","","3 Laps","3 Laps","1","274.205","1","98.474","86.642","31.115","2.37","0"
"Terry Bouge","22","5","003","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Perkins","23","6","027","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Lipari","24","7","257","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","25","8","333","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Fuller","26","9","618","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Kientz","27","3","243","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","28","6","608","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","29","2","529","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","30","3","121","TTU","7","2","","","DQ","0.453","3","463.673","3","91.292","93.458","55.203","7.11","0"
"Team VM Racing","31","10","25x","TT2","3","2","","","DQ","2 Laps","2","365.747","1","93.21","91.535","46.655","4.74","0"
