"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Storm Drivers - All Classes","1073742456","Storm Warm Up - Sun","Practice","2021-07-11 13:15:00 UTC","2021-07-11 13:26:39 UTC","FINAL","4","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Brady","1","1","58","Super Touring 3","4","1","","","","0","4","560.322","3","98.435","86.676","60.908","9.48","0"
"Jeremy Butcher","2","1","608","Super Touring 4","3","1","3.259","","3.259","0","4","566.698","4","101.694","83.899","60.223","9.48","0"
"Ted Johnson","3","1","21","American Iron","5","1","0.354","","3.613","0","3","465.634","3","102.048","83.608","54.97","7.11","0"
"Aaron Florkowski","4","1","58","Super Touring 5","2","1","4.325","","7.938","0","3","476.559","3","106.373","80.208","53.71","7.11","0"
"Team Warthawg Racing","5","1","303","Super Touring 2","1","1","3.106","","11.044","0","3","511.049","2","109.479","77.933","50.085","7.11","0"
"Team Bosselman Motor Sports","6","2","E-85","American Iron","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Wilen","7","2","08","Super Touring 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Kirby","8","1","21","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Vannucci","9","2","25","Super Touring 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Kinde","10","1","25","Super Touring 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Mangiameli","11","1","48","NP01","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenley Carson","12","1","68","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russel Lane","13","3","89","American Iron","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Penrod","14","1","99","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David LaFavor","15","1","532","Spec E30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Sundeen","16","2","546","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
