"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trials - TT1-6, TTU","1073742472","TT Session 2 Group 2 - Sat","Race","2021-07-10 15:40:00 UTC","2021-07-11 15:38:00 UTC","FINAL","5","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Lehnen","1","1","219","TT4","7","1","","","","0","5","682.634","4","99.75","85.534","62.493","11.850000000000001","0"
"Chris Bishop","2","1","116","TT2","4","3","1.248","","1.248","0","5","683.882","4","100.836","84.613","62.379","11.850000000000001","0"
"Grant Ellis","3","2","30","TT2","13","5","1.121","","2.369","1.121","5","685.003","5","96.994","87.964","62.277","11.850000000000001","0"
"Mike Wiegers","4","1","153","TT3","5","1","2.370","","4.739","0","5","687.373","5","101.837","83.781","62.062","11.850000000000001","0"
"Jim Lapari","5","3","257","TT2","11","4","1.378","","6.117","4.869","5","688.751","4","99.843","85.454","61.938","11.850000000000001","0"
"Brad Perkins","6","4","027","TT2","3","2","1 Lap","","1 Lap","1 Lap","4","548.292","4","91.438","93.309","62.244","9.48","0"
"Jay Dee Krull","7","5","35","TT2","1","1","15.986","","1 Lap","1 Lap","4","564.278","4","95.636","89.213","60.481","9.48","0"
"Dan Gordon","8","1","069","TT1","2","1","7.429","","1 Lap","0","4","571.707","4","99.927","85.382","59.695","9.48","0"
"Mark Milligan","9","1","34","TT5","12","3","29.922","","1 Lap","0","4","601.629","4","103.968","82.064","56.726","9.48","0"
"Billy Adamowski","10","2","111","TT4","9","2","2.727","","1 Lap","1 Lap","4","604.356","4","103.791","82.204","56.47","9.48","0"
"Helmut Derra","11","2","70","TT5","6","1","4.764","","1 Lap","7.491","4","609.12","4","109.056","78.235","56.028","9.48","0"
"Jonathan Maret","12","6","333","TT2","16","6","2.142","","1 Lap","1 Lap","4","611.262","3","103.552","82.393","55.832","9.48","0"
"Steven Bright","13","2","063","TT3","8","2","1.621","","1 Lap","1 Lap","4","612.883","4","108.64","78.535","55.684","9.48","0"
"Pat Webb","14","3","25","TT5","10","2","16.556","","1 Lap","27.81","4","629.439","4","111.766","76.338","54.22","9.48","0"
"John Sundeen","15","3","546","TT4","15","4","2.005","","1 Lap","1 Lap","4","631.444","3","110.323","77.337","54.048","9.48","0"
"Spencer Kingeter","16","4","75","TT4","14","3","7.885","","1 Lap","1 Lap","4","639.329","4","111.547","76.488","53.381","9.48","0"
