"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trials - TT1-6, TTU","1073742471","TT Session 3 Group 2 - Sun","Race","2021-07-11 15:25:00 UTC","2021-07-11 15:38:40 UTC","FINAL","6","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Lehnen","1","1","219","TT4","2","1","","","","0","6","717.553","5","95.62","89.228","71.342","14.22","0"
"Billy Adamowski","2","2","111","TT4","3","2","20.579","","20.579","20.579","6","738.132","5","98.269","86.823","69.353","14.22","0"
"Mike Wiegers","3","1","153","TT3","4","1","17.533","","38.112","0","6","755.665","2","99.184","86.022","67.744","14.22","0"
"Grant Ellis","4","1","30","TT2","1","1","1 Lap","","1 Lap","0","5","580.806","1","90.989","93.77","73.45","11.85","0"
"Steven Bright","5","2","063","TT3","6","2","1:33.640","","1 Lap","1 Lap","5","674.446","1","103.711","82.267","63.252","11.85","0"
"Pat Webb","6","1","25","TT5","7","2","1.932","","1 Lap","0","5","676.378","4","104.273","81.824","63.071","11.85","0"
"Helmut Derra","7","2","70","TT5","8","3","1.994","","1 Lap","1.994","5","678.372","4","104.398","81.726","62.886","11.85","0"
"Team Stark Racing","8","3","930","TT5","9","4","7.832","","1 Lap","9.826","5","686.204","1","105.251","81.063","62.168","11.85","0"
"Spencer Kingeter","9","3","75","TT4","10","3","1.145","","1 Lap","1 Lap","5","687.349","3","105.941","80.535","62.065","11.85","0"
"Mark Milligan","10","4","34","TT5","5","1","2 Laps","","3 Laps","2 Laps","3","451.064","1","100.318","85.05","56.746","7.11","0"
"Tim Carlin","11","1","023","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Perkins","12","2","027","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Gordon","13","3","069","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Ropar","14","4","203","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Wilson","15","5","838","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Bouge","16","2","003","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team VM Racing","17","3","25x","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Perkins","18","4","027","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","19","5","35","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","20","6","E-85","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bishop","21","7","116","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Lipari","22","8","257","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","23","9","333","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Fuller","24","10","618","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Kientz","25","3","243","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Hollis","26","4","9","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sundeen","27","5","546","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","28","6","608","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","29","1","110","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","30","2","121","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","31","3","529","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
