"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Storm Drivers - All Classes","1073742457","Storm Race 1 of 2 - Sun","Race","2021-07-11 16:30:00 UTC","2021-07-11 17:07:57 UTC","FINAL","20","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kirby","1","1","21","Super Unlimited","1","1","","","","0","20","2010.896","4","86.685","98.425","84.858","47.400000000000006","0"
"Greg Vannucci","2","1","25","Super Touring 2","2","1","41.868","","41.868","0","20","2052.764","2","90.894","93.868","83.127","47.400000000000006","0"
"Karl Wilen","3","1","08","Super Touring 3","5","2","1 Lap","","1 Lap","0","19","2046.219","6","94.78","90.019","79.223","45.03","0"
"Larry Brady","4","2","58","Super Touring 3","3","1","6.387","","1 Lap","6.387","19","2052.606","3","95.735","89.121","78.977","45.03","0"
"William Sundeen","5","1","546","Super Touring 4","6","1","21.172","","1 Lap","0","19","2073.778","10","96.894","88.055","78.17","45.03","0"
"Russel Lane","6","1","89","American Iron","7","1","2.015","","1 Lap","0","19","2075.793","6","96.48","88.433","78.094","45.03","0"
"Jeremy Butcher","7","2","608","Super Touring 4","10","2","1 Lap","","2 Laps","1 Lap","18","2059.145","2","101.713","83.883","74.582","42.660000000000004","0"
"David LaFavor","8","1","532","Spec E30","11","1","1 Lap","","3 Laps","0","17","2018.254","7","105.332","81.001","71.866","40.29","0"
"Team Warthawg Racing","9","2","303","Super Touring 2","4","2","33.160","","3 Laps","3 Laps","17","2051.414","17","105.676","80.737","70.704","40.29","0"
"Adam Penrod","10","1","99","Spec Miata","12","1","1:02.404","","3 Laps","0","17","2113.818","7","108.854","78.38","68.617","40.29","0"
"Aaron Florkowski","11","1","58","Super Touring 5","13","1","8 Laps","","11 Laps","0","9","1171.297","3","105.829","80.621","65.558","21.330000000000002","0"
"Ted Johnson","12","2","21","American Iron","8","2","","","DQ","1 Lap","18","2037.803","2","99.667","85.605","75.364","42.660000000000004","0"
"Team Bosselman Motor Sports","13","3","E-85","American Iron","9","3","","","DQ","1 Lap","18","2051.602","18","99.886","85.417","74.857","42.660000000000004","0"
