"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483776-20210710","NASA CR - Victory Lane @ Kansas Speedway","2021-07-10 13:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trials - TT1-6, TTU","536871106","TT Final Results 7-11-2021","Race","2021-08-23 13:41:18 UTC","2021-08-23 13:41:18 UTC","FINAL","6","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway/results/536871106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Gordon","1","1","069","TT1","1","1","","","","0","6","505.455","3","85.626","0.0","0.0","0.0","0"
"Brad Perkins","2","2","027","TT1","2","2","","","","1:54.649","6","620.104","5","86.546","0.0","0.0","0.0","0"
"Matt Wilson","3","3","838","TT1","3","3","","","","3:11.34","6","696.795","4","87.557","0.0","0.0","0.0","0"
"Team VM Racing","4","1","25x","TT2","4","1","","","","0","6","612.243","2","89.234","0.0","0.0","0.0","0"
"Dan Ropar","5","4","203","TT1","5","4","","","","50.063","6","555.518","1","90.546","0.0","0.0","0.0","0"
"Grant Ellis","6","2","30","TT2","6","2","","","","0 Laps","6","336.818","2","90.619","0.0","0.0","0.0","0"
"Nick Anderson","7","1","110","TTU","7","1","","","","0","6","463.22","1","91.42","0.0","0.0","0.0","0"
"Jay Dee Krull","8","3","35","TT2","8","3","","","","0 Laps","6","433.63","5","92.052","0.0","0.0","0.0","0"
"Tim Carlin","9","5","023","TT1","9","5","","","","4:02.372","6","747.827","4","93.424","0.0","0.0","0.0","0"
"Andy Hollis","10","1","9","TT4","10","1","","","","0","6","453.022","4","93.656","0.0","0.0","0.0","0"
"Eric Lehnen","11","2","219","TT4","11","2","","","","4:24.531","6","717.553","6","95.62","0.0","0.0","0.0","0"
"Chris Bishop","12","4","116","TT2","12","4","","","","39.125","6","651.368","3","95.806","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","13","5","E-85","TT2","13","5","","","","2:26.079","6","758.322","4","97.024","0.0","0.0","0.0","0"
"Billy Adamowski","14","3","111","TT4","14","3","","","","4:45.11","6","738.132","6","98.269","0.0","0.0","0.0","0"
"Mike Wiegers","15","1","153","TT3","15","1","","","","0","6","755.665","6","99.184","0.0","0.0","0.0","0"
"Mark Milligan","16","1","34","TT5","16","1","","","","0","6","451.064","6","100.318","0.0","0.0","0.0","0"
"John Sundeen","17","4","546","TT4","17","4","","","","1:09.089","6","522.111","1","101.051","0.0","0.0","0.0","0"
"Steven Bright","18","2","063","TT3","18","2","","","","0 Laps","6","699.866","2","102.337","0.0","0.0","0.0","0"
"Pat Webb","19","2","25","TT5","19","2","","","","2:30.083","6","601.147","2","103.779","0.0","0.0","0.0","0"
"Helmut Derra","20","3","70","TT5","20","3","","","","3:47.308","6","678.372","6","104.398","0.0","0.0","0.0","0"
"Team Stark Racing","21","4","930","TT5","21","4","","","","3:57.061","6","688.125","5","104.424","0.0","0.0","0.0","0"
"Spencer Kingeter","22","5","75","TT4","22","5","","","","4:38.312","6","731.334","4","105.138","0.0","0.0","0.0","0"
"Michael Hamilton","23","2","95","TTU","23","2","","","","4:06.677","2","709.897","5","107.738","0.0","0.0","0.0","0"
"Team TC Motorsport","24","3","529","TTU","24","3","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0"
"Chris Carey","25","4","121","TTU","25","4","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","26","6","608","TT4","26","6","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0"
"Joe Kientz","27","3","243","TT3","27","3","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0"
"Stephen Fuller","28","6","618","TT2","28","6","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","29","7","333","TT2","29","7","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0"
"Jim Lipari","30","8","257","TT2","30","8","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0"
"Brad Perkins","31","9","027","TT2","31","9","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0"
"Terry Bouge","32","10","003","TT2","32","10","","","","2 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0"
