"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Open Wheel","1073743628","ow 5","Practice","2015-05-15 18:03:00 UTC","2015-05-15 18:23:22 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","5","1","","","","0","7","1053.496","7","136.749","65.814","59.801","17.5","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Callahan","2","1","68","FV","1","1","2.696","","2.696","0","3","435.876","3","139.445","64.542","61.944","7.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Sammie Smith","3","2","8","FV","3","3","9.257","","11.953","49.089","3","484.965","3","148.702","60.524","55.674","7.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Susan Patterson","4","3","99","FV","4","4","0.628","","12.581","8:27.941","6","943.817","6","149.33","60.269","57.214","15.0","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Mike Jones","5","4","4","FV","2","2","1.967","","14.548","8:37.565","6","953.441","4","151.297","59.486","56.637","15.0","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Alan Schutts","6","5","17","FV","6","5","6.394","","20.942","10:14.277","6","1050.153","6","157.691","57.074","51.421","15.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Larry Thacker","7","6","27","FV","7","","2.602","","23.544","8:41.767","5","957.643","5","160.293","56.147","46.99","12.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Robert Weingartner","8","7","3","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Mike Rogers","9","8","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Greg Smith","10","9","07","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Blue"
"Len Mills","11","2","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jean-Pierre Carter","12","10","16","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Willis Murphey","13","11","25","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Bill Griffith","14","12","33","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Kassandra  Fuller","15","13","34","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Kasandra Fuller","16","14","34","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Tim Blakeney","17","3","54","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Barbara Wright","18","15","55","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","19","16","56","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lawrence Reyburn","20","1","64","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Dale Rolison","21","17","67","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mark Domiteaux","22","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Drew Fisher","23","18","75","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Dwight Calkins","24","19","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott Barron","25","20","110","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
