"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Open Wheel","1073743626","ow 3","Practice","2015-05-15 15:42:00 UTC","2015-05-15 15:59:44 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","5","5","","","","0","4","635.547","4","145.329","61.928","56.644","10.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","2","2","56","FV","3","3","1.564","","1.564","2:29.976","5","785.523","4","146.893","61.269","57.287","12.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Angus Lemon","3","1","86","FF1","15","2","0.117","","1.681","0","6","1022.01","6","147.01","61.22","52.837","15.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Rogers","4","3","05","FV","1","1","2.227","","3.908","5:19.94","6","955.487","3","149.237","60.307","56.516","15.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Tim Blakeney","5","2","54","FF1","12","1","2.364","","6.272","0 Laps","6","975.193","3","151.601","59.366","55.374","15.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Willis Murphey","6","4","25","FV","10","10","1.828","","8.100","5:47.405","6","982.952","3","153.429","58.659","54.937","15.0","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Sammie Smith","7","5","8","FV","9","9","1.363","","9.463","1 Lap","3","512.347","3","154.792","58.143","52.699","7.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dwight Calkins","8","6","87","FV","8","8","0.240","","9.703","1 Lap","3","499.85","2","155.032","58.053","54.016","7.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Robert Weingartner","9","7","3","FV","4","4","0.737","","10.440","6:55.404","6","1050.951","6","155.769","57.778","51.382","15.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Mike Callahan","10","8","68","FV","14","13","9.458","","19.898","2:29.354","4","784.901","4","165.227","54.471","45.866","10.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Len Mills","11","3","11","FF1","16","","0.275","","20.173","5 Laps","1","362.644","1","165.502","54.38","24.818","2.5","0","Texas","Crossle","Dallas","1969","16F","Black"
"Elliott Barron","12","9","110","FV","6","6","2.907","","23.080","2 Laps","2","356.917","2","168.409","53.441","50.432","5.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Larry Thacker","13","10","27","FV","7","7","0.951","","24.031","1 Lap","3","538.277","3","169.36","53.141","50.16","7.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Alan Schutts","14","11","17","FV","11","11","4.118","","28.149","1 Lap","3","574.246","3","173.478","51.88","47.018","7.5","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dale Rolison","15","12","67","FV","13","12","2.208","","30.357","5:45.731","5","981.278","5","175.686","51.228","45.859","12.5","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Barbara Wright","16","13","55","FV","2","2","9.660","","40.017","1:53.756","4","749.303","1","185.346","48.558","48.045","10.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Lawrence Reyburn","17","1","64","FF2","17","","54.520","","1:34.537","0","1","617.807","1","239.866","37.521","14.568","2.5","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Mike Jones","18","14","4","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Greg Smith","19","15","07","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Blue"
"Kasandra Fuller","20","16","34","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Mark Domiteaux","21","2","71","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Drew Fisher","22","17","75","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Susan Patterson","23","18","99","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
