"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Open Wheel","1073743629","ow 6","Practice","2015-05-15 18:47:00 UTC","2015-05-15 19:07:02 UTC","FINAL","8","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","7","1","","","","0","8","1132.508","4","134.294","67.017","63.576","20.0","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Rogers","2","1","05","FV","4","4","6.173","","6.173","0","5","790.816","5","140.467","64.072","56.903","12.5","1","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Robert Weingartner","3","2","3","FV","5","5","4.565","","10.738","3:07.297","6","978.113","5","145.032","62.055","55.208","15.0","2","Texas","Beach","Southlake","1968","5C","Blue"
"Willis Murphey","4","3","25","FV","6","6","1.141","","11.879","5:01.638","7","1092.454","6","146.173","61.571","57.668","17.5","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Elliott Barron","5","4","110","FV","3","3","5.131","","17.010","4:26.37","6","1057.186","6","151.304","59.483","51.079","15.0","2","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Barbara Wright","6","5","55","FV","2","2","11.632","","28.642","6:37.47","7","1188.286","7","162.936","55.236","53.018","17.5","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jean-Pierre Carter","7","6","16","FV","1","1","25.781","","54.423","6:05.211","6","1156.027","4","188.717","47.69","46.712","15.0","1","Texas","Zink","Valley View","1968","C-4","Blue"
"Greg Smith","8","7","07","FV","0","","","","","5 Laps","0","13.596","0","0.0","0.0","0.0","0.0","1","Texas","Lynx","San Antonio","1972","B","Blue"
"Mike Jones","9","8","4","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Sammie Smith","10","9","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Len Mills","11","2","11","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Alan Schutts","12","10","17","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Larry Thacker","13","11","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Griffith","14","12","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Kassandra  Fuller","15","13","34","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Kasandra Fuller","16","14","34","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Tim Blakeney","17","3","54","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Doane Harrison","18","15","56","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lawrence Reyburn","19","1","64","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Dale Rolison","20","16","67","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","21","17","68","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mark Domiteaux","22","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Drew Fisher","23","18","75","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Dwight Calkins","24","19","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Susan Patterson","25","20","99","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
