"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Closed Wheel","1073743619","cw 4","Practice","2015-05-15 17:41:00 UTC","2015-05-15 18:03:11 UTC","FINAL","8","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","1","1","44","BP","6","1","","","","0","6","869.971","4","130.46","68.987","62.071","15.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Carl Janin","2","1","18","AS","4","1","0.148","","0.148","0","4","605.82","4","130.608","68.908","59.424","10.0","1","Dallas","Ford","Dallas","1968","Mustang","Blue"
"David Fershtand","3","2","05","BP","7","2","6.551","","6.699","5:24.714","8","1194.685","8","137.159","65.617","60.267","20.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Mike Briggs","4","1","106","FP","13","4","0.891","","7.590","0","7","1094.805","7","138.05","65.194","57.544","17.5","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Floyd","5","1","614","EP","5","2","3.804","","11.394","0","3","506.986","3","141.854","63.446","53.256","7.5","1","Texas","Porsche","Frisco","1972","914-4","Orange"
"Berkeley Merrill","6","2","12","EP","3","1","4.080","","15.474","0 Laps","3","502.522","3","145.934","61.672","53.729","7.5","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Terry Mclaren","7","2","113","FP","10","2","0.718","","16.192","35.764","7","1130.569","4","146.652","61.37","55.724","17.5","1","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Jim Sandberg","8","1","84","AP","14","1","0.381","","16.573","0","2","380.159","2","147.033","61.211","47.349","5.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bill Haga","9","3","6","EP","15","3","0.831","","17.404","3:32.839","4","719.825","3","147.864","60.867","50.012","10.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Don Gwynne","10","1","89","BS","2","1","1.260","","18.664","0","2","356.23","2","149.124","60.352","50.529","5.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jose Iturbe","11","1","193","CP","12","1","0.832","","19.496","0","6","994.227","6","149.956","60.018","54.314","15.0","0","Texas","Porsche","San Antonio","1972","911","White"
"P.D. Sohn","12","3","007","FP","11","3","6.936","","26.432","2 Laps","5","890.356","3","156.892","57.364","50.542","12.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Gary Bauer","13","2","06","BS","9","2","4.232","","30.664","13:18.493","4","1154.723","3","161.124","55.858","31.176","10.0","1","Texas","Datsun","Garland","1969","510","Red/White"
"Allen Johnson","14","1","39","CM","1","1","6.809","","37.473","0","5","904.967","4","167.933","53.593","49.726","12.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Robert Blake","15","1","14","DP","16","","3.408","","40.881","0","1","412.278","1","171.341","52.527","21.83","2.5","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Gary Reed","16","4","15","FP","8","1","2.070","","42.951","5 Laps","2","388.215","2","173.411","51.9","46.366","5.0","1","Texas","Mg","Houston","1967","Midget","Yellow"
"John Stephens","17","2","0","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"John Stephens","18","3","0","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Doug Hilton","19","5","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Peter Sandy","20","6","04","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Scott Barrett","21","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Mike Vecellio","22","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Marty Baker","23","4","15","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Herb Hilton","24","2","17","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steve Coleman","25","7","25","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Jake Hilton","26","8","33","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Samuel Partin","27","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Randy Riney","28","9","45","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Russ Rosenberg","29","3","53","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Dave Littllefield","30","10","57","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","MG","Spring","1974","Midgeet","Red"
"David Littlefield","31","11","57","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Louis Gladfelter","32","1","58","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Wes Wigginton","33","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"James Sharp","34","3","85","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"George Kopecky","35","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"David Mccullough","36","2","98","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Chris Duroy","37","12","101","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Mike Floyd","38","5","614","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Derek Vick","39","13","776","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
