"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Closed Wheel","1073743621","cw 6","Practice","2015-05-15 19:09:00 UTC","2015-05-15 19:29:15 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Briggs","1","1","106","FP","4","2","","","","0","5","745.668","3","139.796","64.38","60.349","12.5","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Berkeley Merrill","2","1","12","EP","1","1","0.505","","0.505","0","6","885.283","5","140.301","64.148","60.997","15.0","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Gary Bauer","3","1","06","BS","5","1","2.577","","3.082","0","7","1063.909","4","142.878","62.991","59.216","17.5","1","Texas","Datsun","Garland","1969","510","Red/White"
"David Mccullough","4","1","98","CS","10","1","0.441","","3.523","0","4","640.165","4","143.319","62.797","56.236","10.0","1","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Jose Iturbe","5","1","193","CP","9","1","1.792","","5.315","0","7","1079.399","3","145.111","62.021","58.366","17.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Mike Vecellio","6","1","12","VB","3","1","3.271","","8.586","0","3","477.974","3","148.382","60.654","56.488","7.5","1","Texas","Empi","Houston","1963","Crusader","Black/White"
"P.D. Sohn","7","2","007","FP","2","1","1.115","","9.701","3 Laps","2","328.691","2","149.497","60.202","54.763","5.0","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Terry Swonke","8","3","105","FP","8","5","17.995","","27.696","2 Laps","3","529.034","2","167.492","53.734","51.036","7.5","1","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Dave Littllefield","9","4","57","FP","7","4","5.852","","33.548","4 Laps","1","189.069","1","173.344","51.92","47.602","2.5","1","Texas","MG","Spring","1974","Midgeet","Red"
"Gary Reed","10","5","15","FP","6","3","2.227","","35.775","4 Laps","1","189.73","1","175.571","51.261","47.436","2.5","1","Texas","Mg","Houston","1967","Midget","Yellow"
"John Stephens","11","2","0","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"John Stephens","12","3","0","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Doug Hilton","13","6","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Peter Sandy","14","7","04","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"David Fershtand","15","1","05","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Bill Haga","16","2","6","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Scott Barrett","17","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Robert Blake","18","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Marty Baker","19","3","015","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Herb Hilton","20","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","21","2","18","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Steve Coleman","22","8","25","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Jake Hilton","23","9","33","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Allen Johnson","24","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Steven Cole","25","2","44","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Samuel Partin","26","2","44","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Randy Riney","27","10","45","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Russ Rosenberg","28","2","53","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"David Littlefield","29","11","57","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Louis Gladfelter","30","1","58","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Wes Wigginton","31","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Jim Sandberg","32","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","33","3","85","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Don Gwynne","34","3","89","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"George Kopecky","35","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Duroy","36","12","101","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Terry Mclaren","37","13","113","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Mike Floyd","38","4","614","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Mike Floyd","39","5","614","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Derek Vick","40","14","776","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
