"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Novice","1073743632","nov 1","Practice","2015-05-15 14:14:00 UTC","2015-05-15 14:30:38 UTC","FINAL","5","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tim Blakeney","1","1","54","FF1","1","1","","","","0","5","904.5","4","176.524","50.985","49.751","12.5","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Drew Fisher","2","1","75","FV","3","2","6.299","","6.299","0","4","788.518","4","182.823","49.228","45.655","10.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Kassandra Fuller","3","1","34","","4","1","16.079","","22.378","0","4","918.282","2","198.902","45.248","39.204","10.0","0"
"Jean-Pierre Carter","4","2","16","FV","2","1","5.188","","27.566","56.826","4","845.344","3","204.09","44.098","42.586","10.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Doug Hilton","5","1","02","FP","0","","","","","0","0","774.089","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"John Stephens","6","1","0","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Robert Weingartner","7","3","3","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Peter Sandy","8","2","04","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mike Jones","9","4","4","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"David Fershtand","10","1","05","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Mike Rogers","11","5","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Gary Bauer","12","1","06","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
