"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Closed Wheel","1073743618","cw 3","Practice","2015-05-15 16:04:00 UTC","2015-05-15 16:16:30 UTC","FINAL","4","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Janin","1","1","18","AS","2","1","","","","0","4","610.426","4","134.655","66.837","58.975","10.0","1","Dallas","Ford","Dallas","1968","Mustang","Blue"
"David Fershtand","2","1","05","BP","1","1","1.974","","1.974","0","4","614.059","4","136.629","65.872","58.626","10.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"James Sharp","3","2","85","AS","20","3","0.512","","2.486","1:09.965","4","680.391","4","137.141","65.626","52.911","10.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Steven Cole","4","2","44","BP","3","2","1.328","","3.814","9.054","4","623.113","4","138.469","64.996","57.774","10.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Jim Sandberg","5","1","84","AP","11","1","5.356","","9.170","0","4","693.047","3","143.825","62.576","51.945","10.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Berkeley Merrill","6","1","12","EP","7","2","4.001","","13.171","0","4","664.079","3","147.826","60.882","54.21","10.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jake Hilton","7","1","33","FP","5","1","0.182","","13.353","0","4","668.378","4","148.008","60.808","53.862","10.0","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Doug Hilton","8","2","02","FP","6","2","0.680","","14.033","1.761","4","670.139","4","148.688","60.529","53.72","10.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Peter Sandy","9","3","04","FP","22","6","3.927","","17.960","52.75","4","721.128","2","152.615","58.972","49.922","10.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"John Stephens","10","1","0","CP","16","1","0.309","","18.269","0","3","548.415","3","152.924","58.853","49.233","7.5","1","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Russ Rosenberg","11","1","53","BS","24","","1.003","","19.272","0","1","510.202","1","153.927","58.469","17.64","2.5","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"David Mccullough","12","1","98","CS","17","2","2.938","","22.210","0","4","722.744","3","156.865","57.374","49.81","10.0","1","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Jose Iturbe","13","2","193","CP","18","2","0.449","","22.659","2:55.872","4","724.287","3","157.314","57.21","49.704","10.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Derek Vick","14","4","776","FP","15","4","1.018","","23.677","55.175","4","723.553","3","158.332","56.843","49.754","10.0","1","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Steve Coleman","15","5","25","FP","23","7","0.690","","24.367","1:09.986","4","738.364","2","159.022","56.596","48.756","10.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Marty Baker","16","2","15","EP","4","1","3.298","","27.665","35.199","4","699.278","3","162.32","55.446","51.482","10.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Robert Blake","17","1","14","DP","14","1","0.499","","28.164","0","3","564.401","3","162.819","55.276","47.838","7.5","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Gary Reed","18","6","15","FP","12","3","7.239","","35.403","2 Laps","2","402.981","2","170.058","52.923","44.667","5.0","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Samuel Partin","19","2","44","CS","13","1","1.641","","37.044","1 Lap","3","579.973","2","171.699","52.417","46.554","7.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Dave Littllefield","20","7","57","FP","19","5","0.794","","37.838","2 Laps","2","424.353","2","172.493","52.176","42.418","5.0","1","Texas","MG","Spring","1974","Midgeet","Red"
"Herb Hilton","21","3","17","AS","9","2","0.073","","37.911","3 Laps","1","210.737","1","172.566","52.154","42.707","2.5","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Allen Johnson","22","1","39","CM","21","1","0.700","","38.611","0","3","606.298","2","173.266","51.943","44.533","7.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Gary Bauer","23","2","06","BS","10","1","7.712","","46.323","0 Laps","1","227.215","1","180.978","49.73","39.61","2.5","1","Texas","Datsun","Garland","1969","510","Red/White"
"Mike Floyd","24","3","614","EP","8","3","4.166","","50.489","3 Laps","1","221.781","1","185.144","48.611","40.581","2.5","1","Texas","Porsche","Frisco","1972","914-4","Orange"
"Don Gwynne","25","3","89","BS","0","","","","","3:58.209","0","748.411","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"John Stephens","26","3","0","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Bill Haga","27","4","6","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"P.D. Sohn","28","8","007","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Scott Barrett","29","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Mike Vecellio","30","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Randy Riney","31","9","45","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"David Littlefield","32","10","57","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Louis Gladfelter","33","1","58","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Wes Wigginton","34","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"George Kopecky","35","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Duroy","36","11","101","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Mike Briggs","37","12","106","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Terry Mclaren","38","13","113","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Mike Floyd","39","5","614","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
