"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Open Wheel","1073743627","ow 4","Practice","2015-05-15 17:19:00 UTC","2015-05-15 17:43:11 UTC","FINAL","8","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","10","10","","","","0","4","785.164","3","141.904","63.423","45.85","10.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","2","2","56","FV","7","7","1.192","","1.192","0 Laps","4","622.123","4","143.096","62.895","57.866","10.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tim Blakeney","3","1","54","FF1","11","1","2.510","","3.702","0","8","1225.118","4","145.606","61.811","58.77","20.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Greg Smith","4","3","07","FV","9","9","3.114","","6.816","8:34.995","8","1300.159","7","148.72","60.516","55.378","20.0","2","Texas","Lynx","San Antonio","1972","B","Blue"
"Robert Weingartner","5","4","3","FV","2","2","0.311","","7.127","8:27.601","8","1292.765","8","149.031","60.39","55.695","20.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Mike Jones","6","5","4","FV","4","4","7.049","","14.176","8:24.063","8","1289.227","6","156.08","57.663","55.847","20.0","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Kassandra  Fuller","7","6","34","FV","3","3","0.878","","15.054","6:41.071","7","1186.235","4","156.958","57.34","53.109","17.5","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Elliott Barron","8","7","110","FV","6","6","1.812","","16.866","2 Laps","2","341.838","2","158.77","56.686","52.657","5.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Dale Rolison","9","8","67","FV","5","5","0.954","","17.820","3:35.15","6","1000.314","6","159.724","56.347","53.983","15.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Barbara Wright","10","9","55","FV","1","1","11.572","","29.392","7:45.385","7","1250.549","6","171.296","52.541","50.378","17.5","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jean-Pierre Carter","11","10","16","FV","8","8","8.258","","37.650","6:50.463","6","1195.627","5","179.554","50.124","45.165","15.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Susan Patterson","12","11","99","FV","0","","","","","4 Laps","0","26.135","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Mike Rogers","13","12","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Sammie Smith","14","13","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Len Mills","15","2","11","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Alan Schutts","16","14","17","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Willis Murphey","17","15","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","18","16","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Kasandra Fuller","19","17","34","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Lawrence Reyburn","20","1","64","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Mike Callahan","21","18","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mark Domiteaux","22","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Drew Fisher","23","19","75","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Angus Lemon","24","3","86","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","25","20","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
