"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Open Wheel","536871256","New merge","Qualifying","2023-02-12 21:45:16 UTC","2023-02-12 21:45:16 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/536871256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","6","1132.508","6","134.294","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Callahan","2","1","68","FV","2","1","","","","0","6","435.876","5","139.445","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","3","2","05","FV","3","2","","","","5:54.94","6","790.816","6","140.467","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Bill Griffith","4","3","33","FV","4","3","","","","5:49.288","5","785.164","4","141.904","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","5","4","56","FV","5","4","","","","3:06.247","5","622.123","4","143.096","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Robert Weingartner","6","5","3","FV","6","5","","","","9:02.237","5","978.113","6","145.032","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Tim Blakeney","7","2","54","FF1","7","2","","","","1:32.61","5","1225.118","4","145.606","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Willis Murphey","8","6","25","FV","8","6","","","","10:56.578","6","1092.454","6","146.173","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Sammie Smith","9","7","8","FV","9","7","","","","49.089","6","484.965","5","148.702","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Greg Smith","10","8","07","FV","10","8","","","","14:24.283","5","1300.159","4","148.72","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Blue"
"Susan Patterson","11","9","99","FV","11","9","","","","8:27.941","5","943.817","5","149.33","0.0","0.0","0.0","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Mike Jones","12","10","4","FV","12","10","","","","8:37.565","5","953.441","5","151.297","0.0","0.0","0.0","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Elliott Barron","13","11","110","FV","13","11","","","","10:21.31","5","1057.186","6","151.304","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Dwight Calkins","14","12","87","FV","14","12","","","","9:08.856","6","984.732","2","153.741","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Kasandra Fuller","15","13","34","FV","15","13","","","","12:30.359","8","1186.235","4","156.958","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Alan Schutts","16","14","17","FV","16","14","","","","10:14.277","5","1050.153","5","157.691","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dale Rolison","17","15","67","FV","17","15","","","","9:24.438","5","1000.314","4","159.724","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","18","16","27","FV","18","16","","","","8:41.767","5","957.643","5","160.293","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Barbara Wright","19","17","55","FV","19","17","","","","12:32.41","6","1188.286","6","162.936","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Len Mills","20","3","11","FF1","20","3","","","","1 Lap","5","362.644","3","165.502","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jean-Pierre Carter","21","18","16","FV","21","18","","","","12:39.751","3","1195.627","4","179.554","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Lawrence Reyburn","22","1","64","FF2","22","1","","","","0","5","617.807","3","239.866","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Drew Fisher","23","19","75","FV","23","19","","","","1 Lap","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Elliott Barron","24","20","23","FV","24","20","","","","1 Lap","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Mark Domiteaux","25","2","71","FF2","25","2","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
