"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484107-20150515","24th Annual Marvelous May Races T&T","2015-05-15 13:30:00 UTC","2015-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Closed Wheel","536871257","New merge","Qualifying","2023-02-12 21:45:16 UTC","2023-02-12 21:45:16 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races-t-t/results/536871257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","1","1","44","BP","1","1","","","","0","5","869.971","4","130.46","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Carl Janin","2","1","18","AS","2","1","","","","0","5","605.82","4","130.608","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Herb Hilton","3","2","17","AS","3","2","","","","10:21.739","6","1227.559","5","131.128","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mike Floyd","4","1","614","EP","4","1","","","","0","11","698.218","5","132.546","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"David Fershtand","5","2","05","BP","5","2","","","","-1 Laps","6","780.06","5","136.453","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"James Sharp","6","3","85","AS","6","3","","","","1:14.571","4","680.391","3","137.141","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mike Briggs","7","1","106","FP","7","1","","","","0","6","1094.805","4","138.05","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Jake Hilton","8","2","33","FP","8","2","","","","0 Laps","6","1050.499","5","139.762","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Berkeley Merrill","9","2","12","EP","9","2","","","","3:07.065","6","885.283","6","140.301","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Gary Bauer","10","1","06","BS","10","1","","","","0","6","1063.909","6","142.878","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"David Mccullough","11","1","98","CS","11","1","","","","0","6","640.165","6","143.319","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Jim Sandberg","12","1","84","AP","12","1","","","","0","6","693.047","3","143.825","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Peter Sandy","13","3","04","FP","13","3","","","","0 Laps","6","932.218","5","144.804","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Jose Iturbe","14","1","193","CP","14","1","","","","0","6","1079.399","6","145.111","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","15","2","53","BS","15","2","","","","2:53.695","6","1237.604","5","145.132","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Terry Mclaren","16","4","113","FP","16","4","","","","35.764","6","1130.569","4","146.652","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
