"Event ID","Event Name","Started At","Ended At"
"2147484207-20150918","MASARYK RACING DAYS - PODZIMN? CENA","2015-09-17 15:15:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","VW Golf Cup","1073744159","KT / QP [Q]","Qualifying","2015-09-19 13:50:00 UTC","2015-09-19 14:23:34 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimn-cena/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat."
"Muhonen Simo","1","1","9","VWGC","3","3","","","","0","6","1590.072","1","140.19","138.746","73.396","32.418","0","FI"
"Gadomski Micha?","2","2","5","VWGC","2","2","","","0.350","5:06.572","10","1896.644","1","140.54","138.4","102.554","54.029999999999994","0","PL"
"Pereira Dylan","3","3","18","VWGC","24","24","","","0.620","0 Laps","6","1476.259","2","140.81","138.135","79.054","32.418","0","LU"
"Gies Andre","4","4","10","VWGC","23","23","","","0.831","5:34.335","10","1924.407","1","141.021","137.928","101.074","54.029999999999994","0","DE"
"Fluch Marcus","5","5","16","VWGC","4","4","","","0.838","3:44.766","9","1814.838","1","141.028","137.922","96.459","48.626999999999995","0","SE"
"Kruger Jeffrey","6","6","20","VWGC","25","","","","0.842","3:59.329","6","1829.401","1","141.032","137.918","63.794","32.418","0","ZAF"
"Parys Piotr","7","7","19","VWGC","10","10","","","0.858","1 Lap","5","1239.159","2","141.048","137.902","78.484","27.014999999999997","0","PL"
"Jaros Marcin","8","8","2","VWGC","22","22","","","1.334","4:59.892","7","1889.964","3","141.524","137.438","72.041","37.821","0","PL"
"Metzner Kevin","9","9","15","VWGC","5","5","","","1.738","6:04.191","6","1954.263","1","141.928","137.047","59.718","32.418","0","DE"
"Artemyev Aleksandr","10","10","17","VWGC","6","6","","","1.840","-1 Laps","7","1513.565","3","142.03","136.949","89.957","37.821","0","KZ"
"Palusko Bartosz","11","11","14","VWGC","11","11","","","1.890","2:34.76","8","1744.832","1","142.08","136.9","89.181","43.224","0","PL"
"Hoffmann Pascal","12","12","11","VWGC","9","9","","","1.956","5:03.806","8","1893.878","2","142.146","136.837","82.163","43.224","0","DE"
"Rdest Gosia","13","13","3","VWGC","14","14","","","2.034","1:12.301","8","1662.373","2","142.224","136.762","93.605","43.224","0","PL"
"Arriola Sebastian","14","14","25","VWGC","13","13","","","2.070","4:17.914","8","1847.986","2","142.26","136.727","84.203","43.224","0","GT"
"Strzesak Patryk","15","15","8","VWGC","15","15","","","2.096","0 Laps","6","1142.901","2","142.286","136.702","102.113","32.418","0","PL"
"Rzepecki Adam","16","16","24","VWGC","1","1","","","2.158","4:04.385","8","1834.457","1","142.348","136.643","84.824","43.224","0","PL"
"Szczesniak J?drzej","17","17","7","VWGC","16","16","","","2.555","1 Lap","5","1259.536","2","142.745","136.263","77.214","27.014999999999997","0","PL"
"Ibragimov Ilshat","18","18","6","VWGC","7","7","","","2.610","3:55.617","10","1825.689","2","142.8","136.21","106.54","54.029999999999994","0","RU"
"Dudek Jerzy","19","19","22","VWGC","21","21","","","2.731","2 Laps","4","864.751","1","142.921","136.095","89.972","21.612","0","PL"
"Larsson Simon","20","20","12","VWGC","20","20","","","2.820","8.042","8","1598.114","2","143.01","136.01","97.369","43.224","0","SE"
"Egorov Artur","21","21","4","VWGC","12","12","","","2.899","4:11.343","10","1841.415","1","143.089","135.935","105.63","54.029999999999994","0","RU"
"Strzesak Jacek","22","22","101","VWGC","18","18","","","3.153","3:46.934","10","1817.006","6","143.343","135.694","107.049","54.029999999999994","0","PL"
"Sobczyk Artur","23","23","102","VWGC","17","17","","","3.182","3:51.493","10","1821.565","3","143.372","135.667","106.781","54.029999999999994","0","PL"
"Senkowski Tomasz","24","24","103","VWGC","8","8","","","3.268","1:03.837","9","1653.909","6","143.458","135.585","105.845","48.626999999999995","0","PL"
"Kramer Alfred","25","25","21","VWGC","19","19","","","3.856","4:09.29","9","1839.362","2","144.046","135.032","95.173","48.626999999999995","0","AT"
