"Event ID","Event Name","Started At","Ended At"
"2147484207-20150918","MASARYK RACING DAYS - PODZIMN? CENA","2015-09-17 15:15:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","VW Golf Cup","1073744161","2.Z?vod/Race","Race","2015-09-20 13:10:00 UTC","2015-09-20 13:35:18 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimn-cena/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat."
"Pereira Dylan","1","1","18","VWGC","1","1","","","","0","10","1421.766","2","140.694","138.249","136.807","54.029999999999994","0","LU"
"Kruger Jeffrey","2","2","20","VWGC","8","8","","","4.085","4.085","10","1425.851","6","141.341","137.616","136.415","54.029999999999994","0","ZAF"
"Fluch Marcus","3","3","16","VWGC","4","4","","","4.903","4.903","10","1426.669","4","140.863","138.083","136.337","54.029999999999994","0","SE"
"Gies Andre","4","4","10","VWGC","6","6","","","9.936","9.936","10","1431.702","6","141.96","137.016","135.858","54.029999999999994","0","DE"
"Jaros Marcin","5","5","2","VWGC","7","7","","","12.301","12.301","10","1434.067","3","141.493","137.468","135.634","54.029999999999994","0","PL"
"Gadomski Micha?","6","6","5","VWGC","2","2","","","17.735","17.735","10","1439.501","2","142.488","136.508","135.122","54.029999999999994","0","PL"
"Parys Piotr","7","7","19","VWGC","5","5","","","18.105","18.105","10","1439.871","3","142.033","136.946","135.087","54.029999999999994","0","PL"
"Arriola Sebastian","8","8","25","VWGC","11","11","","","18.335","18.335","10","1440.101","3","141.99","136.987","135.066","54.029999999999994","0","GT"
"Hoffmann Pascal","9","9","11","VWGC","10","10","","","18.833","18.833","10","1440.599","2","141.931","137.044","135.019","54.029999999999994","0","DE"
"Strzesak Patryk","10","10","8","VWGC","12","12","","","20.981","20.981","10","1442.747","3","142.58","136.42","134.818","54.029999999999994","0","PL"
"Rdest Gosia","11","11","3","VWGC","14","14","","","25.378","25.378","10","1447.144","3","142.352","136.639","134.408","54.029999999999994","0","PL"
"Dudek Jerzy","12","12","22","VWGC","19","19","","","28.874","28.874","10","1450.64","2","141.621","137.344","134.084","54.029999999999994","0","PL"
"Muhonen Simo","13","13","9","VWGC","3","3","","","29.003","29.003","10","1450.769","5","140.608","138.334","134.072","54.029999999999994","0","FI"
"Metzner Kevin","14","14","15","VWGC","13","13","","","30.918","30.918","10","1452.684","2","141.795","137.175","133.896","54.029999999999994","0","DE"
"Rzepecki Adam","15","15","24","VWGC","17","17","","","31.987","31.987","10","1453.753","3","143.246","135.786","133.797","54.029999999999994","0","PL"
"Szczesniak J?drzej","16","16","7","VWGC","15","15","","","32.352","32.352","10","1454.118","3","142.78","136.229","133.764","54.029999999999994","0","PL"
"Kramer Alfred","17","17","21","VWGC","25","25","","","32.721","32.721","10","1454.487","8","141.946","137.03","133.73","54.029999999999994","0","AT"
"Strzesak Jacek","18","18","101","VWGC","24","24","","","33.804","33.804","10","1455.57","3","142.651","136.352","133.63","54.029999999999994","0","PL"
"Egorov Artur","19","19","4","VWGC","21","21","","","34.347","34.347","10","1456.113","5","143.256","135.777","133.58","54.029999999999994","0","RU"
"Ibragimov Ilshat","20","20","6","VWGC","16","16","","","39.394","39.394","10","1461.16","2","142.571","136.429","133.119","54.029999999999994","0","RU"
"Senkowski Tomasz","21","21","103","VWGC","23","23","","","42.713","42.713","10","1464.479","4","143.311","135.724","132.817","54.029999999999994","0","PL"
"Larsson Simon","22","22","12","VWGC","20","20","","","48.062","48.062","10","1469.828","2","142.562","136.437","132.334","54.029999999999994","0","SE"
"Palusko Bartosz","23","23","14","VWGC","18","18","","","54.071","54.071","10","1475.837","5","145.071","134.078","131.795","54.029999999999994","0","PL"
"Sobczyk Artur","24","24","102","VWGC","22","22","","","1 Kolo","45.168","9","1466.934","4","143.627","135.426","119.335","48.626999999999995","0","PL"
"Artemyev Aleksandr","25","25","17","VWGC","9","9","","","10 Kol","10 Laps","0","4.581","0","0.0","0.0","0.0","0.0","0","KZ"
