"Event ID","Event Name","Started At","Ended At"
"2147484207-20150918","MASARYK RACING DAYS - PODZIMN? CENA","2015-09-17 15:15:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","VW Golf Cup","1073744160","1.Z?vod/Race","Race","2015-09-20 08:30:00 UTC","2015-09-20 08:55:04 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimn-cena/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat."
"Gadomski Micha?","1","1","5","VWGC","2","2","","","","0","10","1416.526","2","139.646","139.286","137.313","54.029999999999994","0","PL"
"Fluch Marcus","2","2","16","VWGC","5","5","","","1.319","1.319","10","1417.845","2","140.065","138.87","137.186","54.029999999999994","0","SE"
"Pereira Dylan","3","3","18","VWGC","3","3","","","8.805","8.805","10","1425.331","3","140.666","138.276","136.465","54.029999999999994","0","LU"
"Muhonen Simo","4","4","9","VWGC","1","1","","","9.357","9.357","10","1425.883","4","140.703","138.24","136.412","54.029999999999994","0","FI"
"Parys Piotr","5","5","19","VWGC","7","7","","","9.948","9.948","10","1426.474","2","140.571","138.37","136.356","54.029999999999994","0","PL"
"Kruger Jeffrey","6","6","20","VWGC","6","6","","","10.272","10.272","10","1426.798","3","141.095","137.856","136.325","54.029999999999994","0","ZAF"
"Jaros Marcin","7","7","2","VWGC","8","8","","","10.558","10.558","10","1427.084","3","140.679","138.264","136.298","54.029999999999994","0","PL"
"Metzner Kevin","8","8","15","VWGC","9","9","","","15.113","15.113","10","1431.639","3","141.406","137.553","135.864","54.029999999999994","0","DE"
"Rzepecki Adam","9","9","24","VWGC","16","16","","","17.628","17.628","10","1434.154","3","141.498","137.463","135.626","54.029999999999994","0","PL"
"Strzesak Patryk","10","10","8","VWGC","15","15","","","18.956","18.956","10","1435.482","3","141.227","137.727","135.5","54.029999999999994","0","PL"
"Palusko Bartosz","11","11","14","VWGC","11","11","","","22.733","22.733","10","1439.259","4","142.24","136.746","135.145","54.029999999999994","0","PL"
"Artemyev Aleksandr","12","12","17","VWGC","10","10","","","25.889","25.889","10","1442.415","3","141.668","137.298","134.849","54.029999999999994","0","KZ"
"Arriola Sebastian","13","13","25","VWGC","14","14","","","27.734","27.734","10","1444.26","2","142.102","136.879","134.677","54.029999999999994","0","GT"
"Egorov Artur","14","14","4","VWGC","21","21","","","33.326","33.326","10","1449.852","2","142.195","136.79","134.157","54.029999999999994","0","RU"
"Dudek Jerzy","15","15","22","VWGC","19","19","","","33.764","33.764","10","1450.29","3","142.642","136.361","134.117","54.029999999999994","0","PL"
"Kramer Alfred","16","16","21","VWGC","25","25","","","35.181","35.181","10","1451.707","3","143.303","135.732","133.986","54.029999999999994","0","AT"
"Ibragimov Ilshat","17","17","6","VWGC","18","18","","","37.738","37.738","10","1454.264","3","142.435","136.559","133.75","54.029999999999994","0","RU"
"Rdest Gosia","18","18","3","VWGC","13","13","","","37.935","37.935","10","1454.461","3","142.92","136.096","133.732","54.029999999999994","0","PL"
"Larsson Simon","19","19","12","VWGC","20","20","","","41.242","41.242","10","1457.768","3","142.876","136.138","133.429","54.029999999999994","0","SE"
"Szczesniak J?drzej","20","20","7","VWGC","17","17","","","42.870","42.87","10","1459.396","4","143.084","135.94","133.28","54.029999999999994","0","PL"
"Hoffmann Pascal","21","21","11","VWGC","12","12","","","43.593","43.593","10","1460.119","3","142.792","136.218","133.214","54.029999999999994","0","DE"
"Strzesak Jacek","22","22","101","VWGC","22","22","","","45.276","45.276","10","1461.802","2","142.806","136.204","133.06","54.029999999999994","0","PL"
"Sobczyk Artur","23","23","102","VWGC","23","23","","","46.872","46.872","10","1463.398","2","142.91","136.105","132.915","54.029999999999994","0","PL"
"Senkowski Tomasz","24","24","103","VWGC","24","24","","","2 Kol","2 Laps","8","1197.19","2","143.102","135.923","129.976","43.224","0","PL"
"Gies Andre","25","25","10","VWGC","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE"
