"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20220325","PCA Zone 2 Club Race at VIR","2022-03-25 13:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Yellow Enduro","1073741849","Warm-Up","Practice","2022-03-27 12:30:00 UTC","2022-03-27 12:41:04 UTC","FINAL","3","https://racehero.io/events/pca-zone-2-club-race-at-vir/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"LIVIO GALANTI","1","1","892","SPB","7","6","","","","0","3","415.426","2","129.631","90.812","85.012","9.81","0","GRAY/ORANGE","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"SETH HIGGINS","2","2","311","SPB","6","5","1.035","","1.035","4.583","3","420.009","2","130.666","90.092","84.084","9.81","0","SILVER","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"JEFF STRIMEL","3","3","988","SPB","5","4","1.735","","2.770","7.531","3","422.957","3","132.401","88.912","83.498","9.81","0","GRAY/RED","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"HUNTER ALLEN","4","4","111","SPB","14","10","0.682","","3.452","30.518","3","445.944","3","133.083","88.456","79.194","9.81","0","RED","98 BOXSTER","BLACK","YELLOW","RC","MAV"
"ED DUNNE","5","1","86","SP3","21","4","1.848","","5.300","0","3","470.092","3","134.931","87.245","75.126","9.81","0","BLACK","92 968 FIREHAWK","BLACK","YELLOW","FULL","CHO"
"TRAVIS CHAMBERS","6","5","38","SPB","8","7","1.053","","6.353","21.351","3","436.777","2","135.984","86.569","80.856","9.81","0","SILVER","99 BOXSTER","BLACK","YELLOW","FULL","SFL"
"ERIK HJORTSHOJ","7","1","321","SPC","10","1","1.347","","7.700","0","2","308.851","2","137.331","85.72","76.231","6.54","0","WHITE/BLUE","07 CAYMAN","BLACK","YELLOW","FULL","NE"
"MITCH BOWLING","8","2","51","SP3","15","2","0.647","","8.347","1 Lap","2","324.973","2","137.978","85.318","72.449","6.54","0","RED","92 968","BLACK","YELLOW","FULL","CHO"
"YURY MARASANOV","9","2","690","SPC","18","2","0.089","","8.436","34.549","2","343.4","2","138.067","85.263","68.561","6.54","0","GRAY","06 CAYMAN S","BLACK","FULL","RTR"
"GREG ROJIK","10","3","320","SP3","4","1","0.441","","8.877","1 Lap","2","300.444","2","138.508","84.991","78.364","6.54","0","RED","91 944 S2","BLACK","YELLOW","FULL","PST"
"BRENT SMITH","11","6","11","SPB","22","12","0.050","","8.927","1:12.792","3","488.218","3","138.558","84.961","72.337","9.81","1","WHITE","97 BOXSTER","BLACK","YELLOW","FULL","MAV"
"BRIAN WEATHERED","12","1","69","VGTX","16","1","0.062","","8.989","0","2","320.987","2","138.62","84.923","73.349","6.54","0","YELLOW/BLACK","V 74 914-6","SILVER","FULL","CHO"
"JASON KOS","13","7","983","SPB","1","1","0.302","","9.291","7.561","3","422.987","2","138.922","84.738","83.492","9.81","0","GRAY","99 BOXSTER","BLACK","YELLOW","R3","MAV"
"WILLIAM MERRITT","14","8","6","SPB","11","8","0.284","","9.575","1 Lap","2","310.061","2","139.206","84.565","75.933","6.54","0","BLUE","99 BOXSTER","BLACK","YELLOW","R3","NNJ"
"ALEX AU","15","9","79","SPB","3","3","1.130","","10.705","1 Lap","2","298.033","2","140.336","83.884","78.998","6.54","0","MULTI","99 BOXSTER","BLACK","YELLOW","FULL","SCH"
"ERIC RAHENKAMP","16","4","87","SP3","20","3","1.070","","11.775","24.875","3","494.967","3","141.406","83.25","71.35","9.81","0","CHALK","90 944 S2","BLACK","YELLOW","FULL","SFL"
"TIM NAGY","17","10","31","SPB","2","2","2.514","","14.289","1 Lap","2","340.104","2","143.92","81.795","69.226","6.54","0","BLACK","99 BOXSTER","BLACK","YELLOW","FULL","ALA"
"WOODY WHICHARD","18","1","007","F","17","1","0.673","","14.962","0","3","493.727","3","144.593","81.415","71.529","9.81","0","WHITE","S 06 BOXSTER","BLACK","YELLOW","W WHICHARD","JOZSEF PETKES","PC","HUR"
"JEROME WELTE","19","11","39","SPB","19","11","0.709","","15.671","1 Lap","2","355.15","2","145.302","81.017","66.293","6.54","0","SILVER/BLUE/GRAY","97 BOXSTER","BLACK","YELLOW","FULL","POT"
"CHAD GILBERT","20","12","130","SPB","13","9","0.913","","16.584","1:08.182","3","483.608","2","146.215","80.512","73.026","9.81","0","RED","99 BOXSTER","BLACK","YELLOW","C GILBERT","M GILBERT","FULL","FCR"
"JOE DILLON","21","1","52","SP2","23","2","1.100","","17.684","0","3","550.76","2","147.315","79.91","64.122","9.81","0","WHITE/RED/BLUE","88 944","BLACK","YELLOW","FULL","CTV"
"NEWSOM BAKER","22","5","49","SP3","24","5","0.470","","18.154","2 Laps","1","232.45","1","147.785","79.656","50.643","3.27","0","RED","89 944 S2","BLACK","YELLOW","FULL","SMT"
"NORM BEAUDRY","23","2","528","SP2","12","1","0.682","","18.836","0 Laps","3","482.088","2","148.467","79.29","73.256","9.81","0","WHITE/RED/BLACK","89 944","BLACK","YELLOW","FULL","REN"
"JASON KNUPP","24","1","394","E","9","1","4.575","","23.411","0","3","494.072","3","153.042","76.92","71.479","9.81","0","SILVER","S 89 944","BLACK","YELLOW","R3","CHO"
"DAMON DeCASTRO","25","6","525","SP3","25","","3.202","","26.613","8.524","2","478.616","2","156.244","75.344","49.192","6.54","0","WHITE","94 968","BLACK","YELLOW","FULL","NNJ"
"DWAYNE MOSES","26","1","64","911CUP","0","","","","","0","0","54.852","0","0.0","0.0","0.0","0.0","0","ORANGE","82 911 SC","SILVER","YELLOW","FULL","POT"
