"Event ID","Event Name","Started At","Ended At"
"117-492-2147483653-20190914","LDRLbyHankook - 2019 Dog Days of Summer","2019-09-14 16:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","492","ORP CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741832","Sat 9Hr","Race","2019-09-14 17:00:00 UTC","2019-09-15 02:15:42 UTC","PROVISIONAL","244","https://racehero.io/events/ldrlbyhankook-2019-dog-days-of-summer/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"UBoot RennenWerks","1","1","931","LDRL SD","12","2","","","","0","244","32368.347","41","117.132","70.689","62.417","561.2","4","Porsche","931","Porsche","931"
"Son of Andre","2","1","16","LDRL A","11","6","1 Lap","","1 Lap","0","243","32450.168","6","118.078","70.123","62.004","558.9","4","Ford","Mustang","Ford","Mustang"
"Finally Racing","3","2","177","LDRL A","5","2","3 Laps","","4 Laps","3 Laps","240","32390.441","224","119.187","69.471","61.351","552.0","5","BMW","E36 325is","BMW","E36 325is"
"RocketBunni","4","3","861","LDRL A","19","10","1:00.800","","4 Laps","1.073","240","32451.241","97","118.495","69.876","61.236","552.0","4","Honda","Civic","Honda","Civic"
"VI Racing","5","4","9","LDRL A","2","1","31.505","","4 Laps","32.578","240","32482.746","22","118.823","69.683","61.177","552.0","4","BMW","E36 325i","BMW","E36 325i"
"Race Invaders","6","2","13","LDRL SD","1","1","2 Laps","","6 Laps","1:23.426","238","32451.773","41","117.164","70.67","60.725","547.4","5","Mazda","Miata","Mazda","Miata"
"Screaming Chicken Racing","7","1","199","LDRL B","4","2","3 Laps","","9 Laps","0","235","32399.219","82","121.992","67.873","60.057","540.5","4","Pontiac","Trans Am","Pontiac","Trans Am"
"Blue Bulls Racing","8","5","333","LDRL A","8","4","15.868","","9 Laps","8 Laps","235","32415.087","183","118.757","69.722","60.028","540.5","6","BMW","E36 M3","BMW","E36 M3"
"Rainbow Unicorn","9","2","32","LDRL B","51","18","1 Lap","","10 Laps","1.457","234","32400.676","21","123.048","67.291","59.799","538.2","5","BMW","E30 325is","BMW","E30 325is"
"Giant Motorsport","10","3","35","LDRL B","3","1","1 Lap","","11 Laps","2 Laps","233","32394.115","19","122.176","67.771","59.555","535.9","4","BMW","E36 325is","BMW","E36 325is"
