"Event ID","Event Name","Started At","Ended At"
"117-492-2147483653-20190914","LDRLbyHankook - 2019 Dog Days of Summer","2019-09-14 16:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","492","ORP CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741833","Sun 6Hr","Race","2019-09-15 16:00:00 UTC","2019-09-15 22:17:26 UTC","FINAL","170","https://racehero.io/events/ldrlbyhankook-2019-dog-days-of-summer/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Son of Andre","1","1","16","LDRL A","7","6","","","","0","170","21646.671","58","117.552","70.437","65.026","390.99999999999994","2","Ford","Mustang","Ford","Mustang"
"UBoot RennenWerks","2","2","931","LDRL A","1","1","3 Laps","","3 Laps","1:54.983","167","21761.654","4","118.528","69.857","63.541","384.09999999999997","4","Porsche","931","Porsche","931"
"Blue Bulls Racing","3","3","333","LDRL A","13","7","1 Lap","","4 Laps","39.448","166","21686.119","8","119.16","69.486","63.381","381.79999999999995","2","BMW","E36 M3","BMW","E36 M3"
"RocketBunni","4","4","861","LDRL A","18","9","2 Laps","","6 Laps","1:03.513","164","21710.184","8","119.467","69.308","62.548","377.2","3","Honda","Civic","Honda","Civic"
"Screaming Chicken Racing","5","1","199","LDRL B","15","6","2 Laps","","8 Laps","0","162","21699.78","29","122.246","67.732","61.814","372.59999999999997","2","Pontiac","Trans Am","Pontiac","Trans Am"
"Purple Haze","6","2","321","LDRL B","16","7","1 Lap","","9 Laps","1 Lap","161","21664.947","81","123.059","67.285","61.532","370.29999999999995","2","BMW","E36 325is","BMW","E36 325is"
"McLarry Honda Racing","7","3","8","LDRL B","2","1","1:37.816","","9 Laps","1:02.983","161","21762.763","67","123.568","67.008","61.255","370.29999999999995","2","Honda","Civic","Honda","Civic"
"KY Motorsports","8","5","299","LDRL A","3","2","3 Laps","","12 Laps","19.734","158","21666.405","4","120.509","68.709","60.381","363.4","4","Ford","Probe","Ford","Probe"
"The Flying Lumberjacks","9","4","5","LDRL B","8","2","1 Lap","","13 Laps","5 Laps","157","21665.757","98","123.334","67.135","60.001","361.09999999999997","3","VW","Fox","VW","Fox"
"Rainbow Unicorn","10","5","32","LDRL B","11","4","1:22.744","","13 Laps","48.721","157","21748.501","78","126.337","65.539","59.772","361.09999999999997","2","BMW","E30 325is","BMW","E30 325is"
"Giant Motorsport","11","6","35","LDRL B","17","8","1 Lap","","14 Laps","32.322","156","21732.102","89","123.112","67.256","59.436","358.79999999999995","3","BMW","E36 325is","BMW","E36 325is"
"Finally Racing","12","6","177","LDRL A","4","3","4 Laps","","18 Laps","18 Laps","152","20572.809","80","120.107","68.939","61.176","349.59999999999997","4","BMW","E36 325is","BMW","E36 325is"
"JayBo Racing","13","1","71","LDRL C","22","2","19:51.217","","18 Laps","0","152","21764.026","150","125.414","66.021","57.828","349.59999999999997","3","Datsun","510","Datsun","510"
"Vektor Racing","14","2","457","LDRL C","31","5","0.585","","18 Laps","0.585","152","21764.611","151","125.633","65.906","57.826","349.59999999999997","4","BMW","E36 325is","BMW","E36 325is"
"Fangio's Nightmares","15","1","171","LDRL SD","10","1","2 Laps","","20 Laps","0","150","20882.206","89","117.878","70.242","59.476","345.0","5","Nissan","350Z","Nissan","350Z"
"Rolling Craps","16","3","104","LDRL C","37","9","1 Lap","","21 Laps","3 Laps","149","21721.025","50","129.533","63.922","56.798","342.7","3","Datsun","280Z","Datsun","280Z"
"Squirrels Of Fury #2","17","4","14","LDRL C","41","13","3 Laps","","24 Laps","6 Laps","146","21655.963","120","120.4","68.771","55.822","335.79999999999995","6","VW","Jetta","VW","Jetta"
"Black Flag Racing","18","7","710","LDRL B","27","13","1:44.479","","24 Laps","1:00.662","146","21760.442","88","129.186","64.094","55.554","335.79999999999995","4","Mazda","RX-7","Mazda","RX-7"
"Clutch on Fire","19","8","922","LDRL B","34","15","3.205","","24 Laps","1:03.867","146","21763.647","95","123.13","67.246","55.546","335.79999999999995","4","Toyota","MR2","Toyota","MR2"
"77lucky","20","9","77","LDRL B","23","10","1 Lap","","25 Laps","17 Laps","145","21649.309","86","124.427","66.545","55.457","333.5","3","Bmw","E46 325i","Bmw","E46 325i"
"Squirrels Of Fury #1","21","10","25","LDRL B","12","5","1 Lap","","26 Laps","18 Laps","144","21655.532","137","126.219","65.6","55.058","331.2","6","VW","Rabbit","VW","Rabbit"
