"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742389","Thunder Qualifying","Qualifying","2022-04-15 14:30:00 UTC","2022-04-15 14:47:14 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-april/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","3","424.313","2","123.997","110.325","96.721","11.399999999999999","1","1","Swift 0JMS016","Black/Orange"
"Dmitri Goliakov","2","2","12","SU","7","2","1.801","","1.801","6:04.699","6","789.012","4","125.798","108.746","104.029","22.799999999999997","0","1","Ligier JSP3","Black"
"Oscar Bitar","3","3","132","SU","13","5","0.338","","2.139","6:34.853","6","819.166","5","126.136","108.454","100.199","22.799999999999997","0","1","Ligier  JSP320","red/balck"
"John DeAngelis","4","4","32","SU","9","3","2.257","","4.396","6:19.688","6","804.001","5","128.393","106.548","102.089","22.799999999999997","0","1","Elan DP02","Blue/White"
"Stephen Dawes","5","5","22X","SU","29","8","3.783","","8.179","2:51.482","3","595.795","1","132.176","103.498","68.883","11.399999999999999","1","1","Elan DP02","Black"
"Ken Mantovani","6","1","79","ST2","3","2","4.149","","12.328","0","4","599.215","2","136.325","100.348","91.319","15.2","1","1","Chevrolet Corvette","Blue"
"Al LaSorte","7","2","10","ST2","17","4","1.360","","13.688","4:40.242","6","879.457","6","137.685","99.357","93.33","22.799999999999997","0","1","Porsche GT4","White/Yellow"
"Jim Farmer","8","1","128","GTSU","15","1","0.268","","13.956","0","6","878.99","6","137.953","99.164","93.38","22.799999999999997","0","1","Porsche GT3 Cup","White/Black"
"Rasmus Lindh","9","3","58","ST2","2","1","2.084","","16.040","2:11.455","5","730.67","3","140.037","97.688","93.613","19.0","1","1","Rush SR","White/Blue/Red"
"Pat Wehmeyer","10","1","95","AI","4","1","0.939","","16.979","0","3","456.276","1","140.976","97.038","89.946","11.399999999999999","1","3","Ford Mustang","White"
"Tom Hahn","11","6","01","SU","14","6","0.789","","17.768","6:21.503","5","805.816","3","141.765","96.498","84.883","19.0","0","1","Elan NP01","Black"
"Cecil Stevens","12","1","17","ST3","27","12","0.662","","18.430","0","2","386.586","1","142.427","96.049","70.773","7.6","1","2","Chevrolet Corvette","Yellow"
"Marino Reyes","13","2","86","ST3","30","","0.106","","18.536","4:57.293","3","683.879","2","142.533","95.978","60.011","11.399999999999999","1","2","Chevrolet Corvette","Blue"
"Carson Wehmeyer","14","2","71","AI","22","2","0.009","","18.545","3:25.267","4","661.543","3","142.542","95.972","82.716","15.2","1","3","Ford Mustang","Red"
"Luis Lanz","15","3","8","ST3","32","","0.084","","18.629","6:45.248","1","791.834","1","142.626","95.915","17.276","3.8","0","2","Chevrolet Corvette","Black/Silver"
"Rokket Horton","16","4","25","ST3","6","2","0.319","","18.948","1:22.151","3","468.737","1","142.945","95.701","87.554","11.399999999999999","1","2","Porsche GT3","Blue"
"Mike Samper","17","5","111","ST3","18","5","0.037","","18.985","1:40.96","3","487.546","2","142.982","95.676","84.177","11.399999999999999","1","2","BMW M3","Blue"
"Justin Levine","18","6","146R","ST3","12","4","0.087","","19.072","8:41.058","6","907.644","6","143.069","95.618","90.432","22.799999999999997","0","2","BMW M3","Red"
"Peter Buczynsky","19","7","729","SU","16","7","0.182","","19.254","5:47.802","5","772.115","4","143.251","95.497","88.588","19.0","0","1","Praga R1","White"
"Robert Stearns","20","8","98","SU","11","4","1.022","","20.276","8:20.703","6","925.016","4","144.273","94.82","88.734","22.799999999999997","0","1","Howe Monte Carlo","Black"
"Manny Gomez","21","7","84","ST3","5","1","0.236","","20.512","8:21.061","6","887.647","6","144.509","94.665","92.469","22.799999999999997","0","2","BMW M3","Grey"
"John Kyle","22","4","167","ST2","8","3","0.220","","20.732","3:18.744","5","797.959","3","144.729","94.521","85.719","19.0","0","1","Chevrolet Corvette","Blue/Orange"
"Frank Reinhart","23","8","53","ST3","28","13","0.022","","20.754","5:10.6","4","697.186","1","144.751","94.507","78.487","15.2","1","2","Chevrolet Corvette","White"
"Carmine Pace","24","3","1","AI","26","3","0.208","","20.962","6:11.855","5","828.131","4","144.959","94.372","82.596","19.0","0","3","Ford Mustang","Red/Black"
"Wayne Thompson","25","9","23","ST3","24","10","0.477","","21.439","5:05.048","4","691.634","3","145.436","94.062","79.117","15.2","1","2","BMW M3","White"
"Duncan James","26","10","75","ST3","25","11","0.862","","22.301","5.472","2","392.058","1","146.298","93.508","69.786","7.6","1","2","Nissan 350Z","White"
"Blake Buchanan","27","11","146","ST3","19","6","1.736","","24.037","7:16.387","5","822.973","4","148.034","92.411","83.113","19.0","0","2","BMW M3","Black"
"Andrew Bishay","28","12","327","ST3","20","7","0.179","","24.216","5:08.418","4","695.004","3","148.213","92.3","78.733","15.2","1","2","BMW M3","Grey"
"Elijah Thompson","29","13","33","ST3","23","9","0.500","","24.716","7:38.417","5","845.003","3","148.713","91.989","80.946","19.0","0","2","BMW M3","Black"
"Brian Boyd","30","14","71","ST3","31","","3.332","","28.048","8:06.415","3","873.001","3","152.045","89.973","47.01","11.399999999999999","0","2","Chevrolet Corvette","Blue"
"Winston Horton","31","15","951","ST3","10","3","2.955","","31.003","2:08.048","3","514.634","2","155.0","88.258","79.746","11.399999999999999","1","2","Porsche 944T","White"
"Max Babinski","32","16","11","ST3","21","8","","","","5:36.597","3","723.183","0","0.0","0.0","56.749","11.399999999999999","2","2","BMW 325i","Black/Silver"
"James Davidson","33","5","16","ST2","0","","","","","4 Laps","0","118.082","0","0.0","0.0","0.0","0.0","1","1","Chevrolet Corvette","Silver"
"Paul Buchanan","34","1","2","ST1","0","","","","","0","0","204.274","0","0.0","0.0","0.0","0.0","0","1","Porsche GT3","White"
"Jeff Nester","35","17","13","ST3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Mazda MX-5 Cup","Silver/Red"
"Isaac Velazquez","36","9","33","SU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Norma M20","Black/Green"
"Max Schweid (M)","37","1","98R","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Blue"
"Chris Nunes","38","18","132","ST3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Mazda MX-5","Red/White"
