"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TT","1073742401","Saturday TT Session 1","Qualifying","2022-04-16 13:50:00 UTC","2022-04-16 14:01:11 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-fl-sebring-april/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22X","TTU","1","1","","","","0","3","409.41","2","133.182","102.717","100.242","11.399999999999999","0","Elan DP02","Black"
"Brian Rosati","2","1","24X","TT2","2","1","1.503","","1.503","0","3","463.159","2","134.685","101.57","88.609","11.399999999999999","0","Chevrolet Corvette","White"
"James McLellan","3","2","66","TTU","3","2","0.966","","2.469","7.921","3","417.331","2","135.651","100.847","98.339","11.399999999999999","0","Radical SR3","Blue"
"Jason Weisser","4","1","80","TT1","4","1","1.377","","3.846","0","1","148.219","1","137.028","99.834","92.296","3.8","0","Chevrolet  Corvette","Gray"
"Albert Pressley","5","3","53","TTU","6","3","3.465","","7.311","32.473","3","441.883","1","140.493","97.371","92.875","11.399999999999999","0","Chevrolet Corvette","Red"
"Chris Tedder","6","2","713","TT2","5","2","0.950","","8.261","34.781","3","497.94","1","141.443","96.717","82.42","11.399999999999999","0","Chevrolet Camaro","Silver"
"Bruce Dally","7","1","32X","TT3","7","1","0.159","","8.420","0","3","470.379","2","141.602","96.609","87.249","11.399999999999999","0","Chevrolet Corvette","White"
"Radulian Pop","8","1","22","TT4","10","3","3.626","","12.046","0","2","322.668","2","145.228","94.197","84.793","7.6","0","Honda S2000","Silver"
"Victor Leo","9","2","176X","TT4","11","4","0.352","","12.398","4.83","2","327.498","2","145.58","93.969","83.542","7.6","0","Mazda Miata","White"
"David Farrar","10","3","83X","TT4","9","2","0.570","","12.968","23.436","2","346.104","1","146.15","93.602","79.051","7.6","0","Honda S2000","Black"
"George Stama","11","4","79","TT4","8","1","0.493","","13.461","0 Laps","2","321.744","2","146.643","93.288","85.037","7.6","0","Nissan 350Z","Black"
"Joe Shukys","12","2","38","TT3","12","2","4.197","","17.658","1 Lap","2","339.066","2","150.84","90.692","80.692","7.6","0","Porsche 911","Black"
"JC Jardim","13","4","07X","TTU","18","7","1.577","","19.235","1 Lap","2","361.685","2","152.417","89.754","75.646","7.6","0","Chevrolet Corvette","Black"
"Joe Lombardo","14","5","12","TTU","16","5","0.196","","19.431","1 Lap","2","351.409","2","152.613","89.638","77.858","7.6","0","Chevrolet  Camaro","white"
"Les Kafka","15","6","22","TTU","13","4","1.028","","20.459","1 Lap","2","349.459","2","153.641","89.039","78.292","7.6","0","Rush SR","Blue"
"Thomas Lathrop","16","1","14","TT5","14","1","1.698","","22.157","0","2","352.343","1","155.339","88.065","77.652","7.6","0","BMW 330i","Silver"
"Ryan Aboud","17","7","3","TTU","17","6","1.044","","23.201","1 Lap","2","363.259","2","156.383","87.478","75.318","7.6","0","BMW M3","Silver"
"Charlene Dawes","18","5","321","TT4","15","5","1.526","","24.727","35.483","2","358.151","2","157.909","86.632","76.392","7.6","0","BMW M3","Red"
"Raul Iriarte","19","2","114X","TT5","19","2","1.830","","26.557","20.901","2","373.244","1","159.739","85.64","73.303","7.6","0","BMW 328i","Blue"
"Robert Jukna","20","8","96X","TTU","20","8","4.669","","31.226","1 Lap","2","399.624","2","164.408","83.208","68.464","7.6","0","Nissan 370Z","Grey"
"Matt Jones","21","3","22","TT3","21","","","","","1:35.623","1","566.002","0","0.0","0.0","24.17","3.8","0","Mazda Miata","Blue"
"Russell Allen","22","4","512X","TT3","0","","","","","3 Laps","0","82.536","0","0.0","0.0","0.0","0.0","1","Nissan 370Z","Gray/Orange"
"Sanford & Son Racing","23","1","17X","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Grey"
