"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TT","536871210","TT Friday Final Results v1","Qualifying","2022-04-20 17:51:31 UTC","2022-04-20 17:51:31 UTC","FINAL","3","https://racehero.io/events/nasa-fl-sebring-april/results/536871210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22X","TTU","1","1","","","","0","2","558.115","2","131.391","0.0","0.0","0.0","0","Elan DP02","Black"
"Brian Rosati","2","1","24X","TT2","2","1","","","","0","3","332.757","3","133.918","0.0","0.0","0.0","0","Chevrolet Corvette","White"
"James McLellan","3","2","66","TTU","3","2","","","","4:23.419","3","821.534","3","134.733","0.0","0.0","0.0","0","Radical SR3","Blue"
"Jason Weisser","4","1","80","TT1","4","1","","","","0","2","863.397","3","135.308","0.0","0.0","0.0","0","Chevrolet  Corvette","Gray"
"Chris Tedder","5","2","713","TT2","5","2","","","","2:24.209","3","476.966","2","140.301","0.0","0.0","0.0","0","Chevrolet Camaro","Silver"
"Albert Pressley","6","3","53","TTU","6","3","","","","2:11.914","2","690.029","3","142.376","0.0","0.0","0.0","0","Chevrolet Corvette","Red"
"Bruce Dally","7","1","32X","TT3","7","1","","","","0","3","460.683","3","142.712","0.0","0.0","0.0","0","Chevrolet Corvette","White"
"George Stama","8","1","79","TT4","8","1","","","","0","2","639.319","2","144.74","0.0","0.0","0.0","0","Nissan 350Z","Black"
"David Farrar","9","2","83X","TT4","9","2","","","","0 Laps","2","488.416","2","145.315","0.0","0.0","0.0","0","Honda S2000","Black"
"Radulian Pop","10","3","22","TT4","10","3","","","","-1 Laps","3","609.509","2","145.577","0.0","0.0","0.0","0","Honda S2000","Silver"
"Victor Leo","11","4","176X","TT4","11","4","","","","2:38.626","2","797.945","3","145.705","0.0","0.0","0.0","0","Mazda Miata","White"
"JC Jardim","12","4","07X","TTU","12","4","","","","4:10.535","3","808.65","3","149.935","0.0","0.0","0.0","0","Chevrolet Corvette","Black"
"Joe Shukys","13","2","38","TT3","13","2","","","","2:50.481","3","631.164","2","150.137","0.0","0.0","0.0","0","Porsche 911","Black"
"John VanBuskirk","14","5","27X","TT4","14","5","","","","0 Laps","2","525.743","2","150.271","0.0","0.0","0.0","0","Mazda Miata","Black"
"Josh Feingold","15","6","76","TT4","15","6","","","","5.236","1","644.555","2","151.848","0.0","0.0","0.0","0","Mazda Miata","White"
"Thomas Lathrop","16","1","14","TT5","16","1","","","","0","3","642.002","2","151.879","0.0","0.0","0.0","0","BMW 330i","Silver"
"Ryan Aboud","17","5","3","TTU","17","5","","","","-1 Laps","3","517.036","2","155.367","0.0","0.0","0.0","0","BMW M3","Silver"
"Curtis Buxton","18","6","21","TTU","18","6","","","","0 Laps","2","356.697","2","157.466","0.0","0.0","0.0","0","BMW 328i","Black"
"Charlene Dawes","19","7","321","TT4","19","7","","","","3:14.432","3","833.751","3","159.422","0.0","0.0","0.0","0","BMW M3","Red"
"Raul Iriarte","20","2","114X","TT5","20","2","","","","1 Lap","2","420.878","3","162.303","0.0","0.0","0.0","0","BMW 328i","Blue"
"Robert Jukna","21","7","96X","TTU","21","7","","","","0 Laps","2","551.788","2","164.85","0.0","0.0","0.0","0","Nissan 370Z","Grey"
"Jeff McElyea","22","8","62X","TTU","22","8","","","","0 Laps","2","546.388","2","166.545","0.0","0.0","0.0","0","Chevrolet Corvette","Silver"
"Matt Jones","23","3","22","TT3","23","3","","","","48.031","2","508.714","2","0.0","0.0","0.0","0.0","0","Mazda Miata","Blue"
