"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742385","Race Warmup","Practice","2022-04-15 12:50:00 UTC","2022-04-15 13:03:11 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-fl-sebring-april/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","10","5","","","","0","2","308.717","2","134.189","101.946","88.625","7.6","0","1","Ligier JSP3","Black"
"John DeAngelis","2","2","32","SU","7","3","2.117","","2.117","0 Laps","2","306.359","2","136.306","100.362","89.307","7.6","0","1","Elan DP02","Blue/White"
"Stephen Dawes","3","3","22X","SU","8","4","2.383","","4.500","2.001","2","310.718","2","138.689","98.638","88.054","7.6","0","1","Elan DP02","Black"
"Ken Mantovani","4","1","79","ST2","2","1","4.121","","8.621","0","2","307.637","2","142.81","95.792","88.936","7.6","0","1","Chevrolet Corvette","Blue"
"Al LaSorte","5","2","10","ST2","37","4","0.063","","8.684","1:34.56","2","402.197","2","142.873","95.749","68.026","7.6","0","1","Porsche GT4","White/Yellow"
"Tom Hahn","6","4","01","SU","4","2","0.493","","9.177","0 Laps","2","305.949","2","143.366","95.42","89.427","7.6","0","1","Elan NP01","Black"
"Rasmus Lindh","7","3","58","ST2","24","3","0.252","","9.429","1:03.794","2","371.431","2","143.618","95.253","73.661","7.6","0","1","Rush SR","White/Blue/Red"
"Jim Farmer","8","1","128","GTSU","19","1","0.103","","9.532","0","2","373.366","2","143.721","95.184","73.279","7.6","0","1","Porsche GT3 Cup","White/Black"
"Pat Wehmeyer","9","1","95","AI","11","1","0.485","","10.017","0","2","329.32","2","144.206","94.864","83.08","7.6","0","3","Ford Mustang","White"
"Chris Nunes","10","1","132","ST3","20","3","1.958","","11.975","0","2","371.521","2","146.164","93.593","73.643","7.6","0","4","Mazda MX-5","Red/White"
"Rokket Horton","11","2","25","ST3","42","","0.378","","12.353","1 Lap","1","336.003","1","146.542","93.352","40.714","3.8","0","2","Porsche GT3","Blue"
"Manny Gomez","12","3","84","ST3","33","10","0.029","","12.382","20.355","2","391.876","2","146.571","93.334","69.818","7.6","0","2","BMW M3","Grey"
"Marino Reyes","13","4","86","ST3","32","9","0.212","","12.594","21.376","2","392.897","2","146.783","93.199","69.637","7.6","0","2","Chevrolet Corvette","Blue"
"Carson Wehmeyer","14","2","71","AI","12","2","0.274","","12.868","22.099","2","351.419","2","147.057","93.025","77.856","7.6","0","3","Ford Mustang","Red"
"Duncan James","15","5","75","ST3","27","6","0.581","","13.449","15.001","2","386.522","2","147.638","92.659","70.785","7.6","0","2","Nissan 350Z","White"
"Cecil Stevens","16","6","17","ST3","28","7","1.463","","14.912","16.085","2","387.606","2","149.101","91.75","70.587","7.6","0","2","Chevrolet Corvette","Yellow"
"Justin Levine","17","7","146R","ST3","29","8","0.530","","15.442","17.605","2","389.126","2","149.631","91.425","70.311","7.6","0","2","BMW M3","Red"
"Mike Samper","18","8","111","ST3","23","4","1.226","","16.668","14.811","2","386.332","2","150.857","90.682","70.82","7.6","0","2","BMW M3","Blue"
"Frank Reinhart","19","9","53","ST3","26","5","0.470","","17.138","20.442","2","391.963","2","151.327","90.4","69.803","7.6","0","2","Chevrolet Corvette","White"
"Robert Stearns","20","5","98","SU","1","1","0.493","","17.631","8.391","2","317.108","2","151.82","90.107","86.28","7.6","0","1","Howe Monte Carlo","Black"
"Peter Buczynsky","21","6","729","SU","22","6","0.189","","17.820","1:20.105","2","388.822","2","152.009","89.995","70.366","7.6","0","1","Praga R1","White"
"Brian Boyd","22","10","71","ST3","16","2","0.644","","18.464","0 Laps","2","364.122","2","152.653","89.615","75.14","7.6","0","2","Chevrolet Corvette","Blue"
"Winston Horton","23","11","951","ST3","41","12","0.289","","18.753","45.08","2","416.601","2","152.942","89.446","65.674","7.6","0","2","Porsche 944T","White"
"Carmine Pace","24","3","1","AI","14","3","1.534","","20.287","36.357","2","365.677","2","154.476","88.557","74.82","7.6","0","3","Ford Mustang","Red/Black"
"Max Babinski","25","12","11","ST3","44","","0.182","","20.469","1 Lap","1","367.015","1","154.658","88.453","37.274","3.8","0","2","BMW 325i","Black/Silver"
"Wayne Thompson","26","13","23","ST3","40","11","1.240","","21.709","47.641","2","419.162","2","155.898","87.75","65.273","7.6","0","2","BMW M3","White"
"Andrew Engelmann","27","1","66","SE30","3","1","0.735","","22.444","0","2","331.239","2","156.633","87.338","82.599","7.6","0","5","BMW 325","Gray"
"Michael Fallin","28","14","26","ST3","43","","0.155","","22.599","1 Lap","1","355.887","1","156.788","87.252","38.439","3.8","0","2","BMW 325","Green"
"Scott McKay","29","2","43","SE30","5","2","1.179","","23.778","1.822","2","333.061","2","157.967","86.6","82.147","7.6","0","5","BMW 325","red"
"Carlos Mendez","30","3","13","SE30","30","9","0.917","","24.695","1:15.349","2","406.588","2","158.884","86.101","67.292","7.6","0","5","BMW 325","Black"
"John Kyle","31","4","167","ST2","13","2","0.485","","25.180","1:02.494","2","370.131","2","159.369","85.839","73.92","7.6","0","1","Chevrolet Corvette","Blue/Orange"
"Tulio Rosado","32","4","169","SE30","15","4","1.519","","26.699","42.804","2","374.043","2","160.888","85.028","73.147","7.6","0","5","BMW 325i","White"
"Jim Platis","33","1","32","SM","31","1","0.949","","27.648","0","2","414.262","2","161.837","84.529","66.045","7.6","0","6","Mazda Miata","Red/Chrome"
"Tom Panzarella","34","5","88","SE30","6","3","0.198","","27.846","13.468","2","344.707","2","162.035","84.426","79.372","7.6","0","5","BMW 325is","Black"
"Rajiv Jham","35","6","113","SE30","25","8","1.693","","29.539","1:21.642","2","412.881","2","163.728","83.553","66.266","7.6","0","5","BMW 325","Orange/Black"
"Chris Leone","36","7","191","SE30","17","5","0.817","","30.356","51.492","2","382.731","1","164.545","83.138","71.486","7.6","0","5","BMW 325is","Yellow"
"Thomas McGinn","37","8","117","SE30","36","11","3.232","","33.588","1 Lap","1","266.899","1","167.777","81.537","51.255","3.8","0","5","BMW 325","White"
"Phil Williamson","38","2","111","SM","38","3","0.943","","34.531","1 Lap","1","274.403","1","168.72","81.081","49.854","3.8","0","6","Mazda Miata","Red"
"Dean Dybdahl (M)","39","3","19R","SM","39","4","0.309","","34.840","1 Lap","1","275.141","1","169.029","80.933","49.72","3.8","0","6","Mazda Miata","Red"
"Juan Lopez","40","9","91","SE30","35","10","0.066","","34.906","1:41.71","2","432.949","2","169.095","80.901","63.195","7.6","0","5","BMW 325is","Black"
"Max Schweid (M)","41","4","98R","SM","34","2","7.409","","42.315","1 Lap","1","268.917","1","176.504","77.505","50.871","3.8","0","6","Mazda Miata","Blue"
"Dave Higgins","42","10","77","SE30","21","7","0.815","","43.130","1:46.781","2","438.02","2","177.319","77.149","62.463","7.6","0","5","BMW 325","Blue"
"Vicente Roger","43","11","111R","SE30","18","6","0.970","","44.100","1:47.434","2","438.673","2","178.289","76.729","62.37","7.6","0","5","BMW 325","White"
"Jeff Nester","44","15","13","ST3","9","1","0.304","","44.404","21.699","2","393.22","1","178.593","76.599","69.579","7.6","0","2","Mazda MX-5 Cup","Silver/Red"
"James Davidson","45","5","16","ST2","0","","","","","2 Laps","0","248.444","0","0.0","0.0","0.0","0.0","1","1","Chevrolet Corvette","Silver"
"Andrew Bishay","46","16","327","ST3","0","","","","","3.537","0","375.058","0","0.0","0.0","0.0","0.0","0","2","BMW M3","Grey"
"Blake Buchanan","47","17","146","ST3","0","","","","","14.43","0","385.951","0","0.0","0.0","0.0","0.0","0","2","BMW M3","Black"
"Mark Gibbons","48","5","69","SM","0","","","","","2.374","0","416.636","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Blue/White"
"Dmitri Goliakov","49","7","12","SU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Ligier P320","Black"
"Isaac Velazquez","50","8","33","SU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Norma M20","Black/Green"
