"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742391","Lightning Race 3","Race","2022-04-16 16:15:00 UTC","2022-04-16 16:36:06 UTC","FINAL","6","https://racehero.io/events/nasa-fl-sebring-april/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Mark Gibbons","1","1","69","SM","2","2","","","","0","6","979.882","6","161.811","84.543","83.765","22.799999999999997","0","6","Mazda Miata","Blue/White"
"Alfredo Zedan","2","2","131","SM","6","6","2.424","","2.424","2.424","6","982.306","3","161.611","84.648","83.558","22.799999999999997","0","6","Mazda Miata","Silver"
"Dean Dybdahl (M)","3","3","19R","SM","3","3","0.581","","3.005","3.005","6","982.887","3","161.771","84.564","83.509","22.799999999999997","0","6","Mazda Miata","Red"
"Jim Platis","4","4","32","SM","1","1","2.258","","5.263","5.263","6","985.145","3","162.018","84.435","83.318","22.799999999999997","0","6","Mazda Miata","Red/Chrome"
"Max Schweid (M)","5","5","98R","SM","5","5","3.528","","8.791","8.791","6","988.673","5","162.759","84.051","83.02","22.799999999999997","0","6","Mazda Miata","Blue"
"Phil Williamson","6","6","111","SM","4","4","9.259","","18.050","18.05","6","997.932","2","164.206","83.31","82.25","22.799999999999997","0","6","Mazda Miata","Red"
"Andrew Engelmann","7","1","66","SE30","8","2","21.669","","39.719","0","6","1019.601","6","158.218","86.463","80.502","22.799999999999997","0","5","BMW 325","Gray"
"Tulio Rosado","8","2","169","SE30","9","3","3.348","","43.067","3.348","6","1022.949","3","158.458","86.332","80.239","22.799999999999997","0","5","BMW 325i","White"
"Scott McKay","9","3","43","SE30","10","4","0.574","","43.641","3.922","6","1023.523","6","158.321","86.407","80.194","22.799999999999997","0","5","BMW 325","red"
"Carlos Mendez","10","4","13","SE30","7","1","0.180","","43.821","4.102","6","1023.703","6","158.277","86.431","80.18","22.799999999999997","0","5","BMW 325","Black"
"Rajiv Jham","11","5","113","SE30","11","5","2.567","","46.388","6.669","6","1026.27","2","158.459","86.331","79.979","22.799999999999997","0","5","BMW 325","Orange/Black"
"Tom Panzarella","12","6","88","SE30","15","9","17.886","","1:04.274","24.555","6","1044.156","6","162.079","84.403","78.609","22.799999999999997","0","5","BMW 325is","Black"
"Thomas McGinn","13","7","117","SE30","12","6","5.849","","1:10.123","30.404","6","1050.005","3","162.192","84.344","78.171","22.799999999999997","0","5","BMW 325","White"
"Chris Leone","14","8","191","SE30","14","8","1.479","","1:11.602","31.883","6","1051.484","4","162.353","84.261","78.061","22.799999999999997","0","5","BMW 325is","Yellow"
"Vicente Roger","15","9","111R","SE30","16","10","35.603","","1:47.205","1:07.486","6","1087.087","6","166.643","82.092","75.505","22.799999999999997","0","5","BMW 325","White"
"Dave Higgins","16","10","77","SE30","16","","1 Lap","","1 Lap","1:04.716","5","1084.317","0","0.0","0.0","63.081","19.0","0","5","BMW 325","Blue"
"Juan Lopez","17","11","91","SE30","13","7","","","DNF","4 Laps","2","393.6","2","162.962","83.946","69.512","7.6","0","5","BMW 325is","Black"
