"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TT","1073742403","Friday TT Session 2","Qualifying","2022-04-15 16:50:00 UTC","2022-04-15 17:05:50 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-april/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Dawes","1","1","22x","TTU","20","","","","","0","3","719.769","3","132.166","103.506","57.018","11.399999999999999","0","Elan DP02","Black/Silver"
"Brian Rosati","2","1","24X","TT2","1","1","1.752","","1.752","0","2","332.757","1","133.918","102.152","82.222","7.6","1","Chevrolet Corvette","White"
"James McLellan","3","2","66","TTU","2","1","0.815","","2.567","1:41.765","6","821.534","4","134.733","101.534","99.911","22.799999999999997","0","Radical SR3","Blue"
"Jason Weisser","4","1","80","TT1","10","1","0.575","","3.142","0","6","863.397","5","135.308","101.103","95.066","22.799999999999997","0","Chevrolet  Corvette","Gray"
"Chris Tedder","5","2","713","TT2","14","2","6.906","","10.048","5:48.125","4","680.882","3","142.214","96.193","80.366","15.2","1","Chevrolet Camaro","Silver"
"Albert Pressley","6","3","53","TTU","18","","0.162","","10.210","0 Laps","3","690.029","1","142.376","96.084","59.476","11.399999999999999","1","Chevrolet Corvette","Red"
"Bruce Dally","7","1","32X","TT3","3","1","0.336","","10.546","0","3","460.683","2","142.712","95.857","89.085","11.399999999999999","1","Chevrolet Corvette","White"
"Victor Leo","8","1","176X","TT4","5","2","2.993","","13.539","0","5","797.945","4","145.705","93.888","85.72","19.0","0","Mazda Miata","White"
"Radulian Pop","9","2","22","TT4","4","1","0.353","","13.892","0 Laps","5","794.408","2","146.058","93.661","86.102","19.0","0","Honda S2000","Silver"
"JC Jardim","10","4","07X","TTU","11","2","3.877","","17.769","1:28.881","5","808.65","5","149.935","91.24","84.585","19.0","0","Chevrolet Corvette","Black"
"John VanBuskirk","11","3","27X","TT4","7","3","1.180","","18.949","1 Lap","4","641.559","2","151.115","90.527","85.292","15.2","1","Mazda Miata","Black"
"Joe Shukys","12","2","38","TT3","6","2","0.056","","19.005","3:29.221","4","669.904","3","151.171","90.494","81.683","15.2","1","Porsche 911","Black"
"Thomas Lathrop","13","1","14","TT5","8","1","2.741","","21.746","0","5","801.74","3","153.912","88.882","85.314","19.0","0","BMW 330i","Silver"
"Stephen Dawes","14","5","22X","TTU","15","6","2.735","","24.481","1 Lap","2","393.359","1","156.647","87.33","69.555","7.6","1","Elan DP02","Black"
"Ryan Aboud","15","6","3","TTU","16","7","0.039","","24.520","2:09.286","5","849.055","4","156.686","87.308","80.56","19.0","0","BMW M3","Silver"
"Charlene Dawes","16","4","321","TT4","9","4","2.736","","27.256","35.806","5","833.751","4","159.422","85.81","82.039","19.0","0","BMW M3","Red"
"Raul Iriarte","17","2","114X","TT5","17","2","2.881","","30.137","3 Laps","2","420.878","1","162.303","84.287","65.007","7.6","1","BMW 328i","Blue"
"Robert Jukna","18","7","96X","TTU","13","4","7.836","","37.973","1 Lap","2","408.464","1","170.139","80.405","66.983","7.6","1","Nissan 370Z","Grey"
"Jeff McElyea","19","8","62X","TTU","12","3","","","","0 Laps","3","617.507","0","0.0","0.0","66.461","11.399999999999999","2","BMW 135","Grey"
"Tracy Gaudu","20","9","141","TTU","19","","","","","2 Laps","1","397.566","0","0.0","0.0","34.409","3.8","1","Chevrolet Corvette","Orange"
"Matt Jones","21","3","22","TT3","21","","","","","1:36.65","1","557.333","0","0.0","0.0","24.545","3.8","1","Mazda Miata","Blue"
"Russell Allen","22","4","512X","TT3","0","","","","","3 Laps","0","43.113","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","Gray/Orange"
"Stephen Dawes","23","10","22X","TTU","15","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Black"
"Tracy Gaudu","24","11","141","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Orange"
