"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TT","1073742400","Saturday TT Session 2","Qualifying","2022-04-16 15:55:00 UTC","2022-04-16 16:07:44 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-april/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22X","TTU","1","1","","","","0","4","566.708","3","131.544","103.996","96.558","15.2","1","Elan DP02","Black"
"Albert Pressley","2","2","53","TTU","2","2","9.881","","9.881","5.781","4","572.489","3","141.425","96.73","95.583","15.2","0","Chevrolet Corvette","Red"
"Chris Tedder","3","1","713","TT2","4","1","0.464","","10.345","0","4","630.91","3","141.889","96.413","86.732","15.2","0","Chevrolet Camaro","Silver"
"Bruce Dally","4","1","32X","TT3","3","1","2.133","","12.478","0","4","657.885","3","144.022","94.985","83.176","15.2","0","Chevrolet Corvette","White"
"David Farrar","5","1","83X","TT4","5","1","2.006","","14.484","0","4","627.07","3","146.028","93.681","87.263","15.2","0","Honda S2000","Black"
"Radulian Pop","6","2","22","TT4","6","2","0.005","","14.489","0 Laps","4","620.178","4","146.033","93.677","88.233","15.2","0","Honda S2000","Silver"
"Joe Lombardo","7","3","12","TTU","7","3","1.506","","15.995","2 Laps","2","357.728","1","147.539","92.721","76.483","7.6","1","Chevrolet  Camaro","white"
"Russell Allen","8","2","512X","TT3","15","4","1.839","","17.834","0 Laps","4","641.791","4","149.378","91.58","85.261","15.2","0","Nissan 370Z","Gray/Orange"
"Les Kafka","9","4","22","TTU","13","5","0.119","","17.953","1:12.839","4","639.547","3","149.497","91.507","85.561","15.2","0","Rush SR","Blue"
"Josh Feingold","10","3","76","TT4","9","3","1.768","","19.721","11.811","4","638.881","3","151.265","90.437","85.65","15.2","0","Mazda Miata","White"
"Joe Shukys","11","3","38","TT3","8","2","0.477","","20.198","2.993","4","660.878","2","151.742","90.153","82.799","15.2","0","Porsche 911","Black"
"Thomas Lathrop","12","1","14","TT5","10","1","1.322","","21.520","0","4","640.694","3","153.064","89.374","85.407","15.2","0","BMW 330i","Silver"
"Curtis Buxton","13","5","21","TTU","12","4","0.855","","22.375","1:22.104","4","648.812","2","153.919","88.878","84.339","15.2","0","BMW 328i","Black"
"Charlene Dawes","14","4","321","TT4","11","4","3.905","","26.280","34.713","4","661.783","4","157.824","86.679","82.686","15.2","0","BMW M3","Red"
"Matt Jones","15","4","22","TT3","14","3","","","","3 Laps","1","188.063","0","0.0","0.0","72.742","3.8","0","Mazda Miata","Blue"
"Raul Iriarte","16","2","114X","TT5","0","","","","","4 Laps","0","40.013","0","0.0","0.0","0.0","0.0","1","BMW 328i","Blue"
"Sanford & Son Racing","17","1","17X","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Grey"
