"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TT","1073742394","Saturday TT Session 3","Qualifying","2022-04-16 19:35:00 UTC","2022-04-16 19:56:34 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-april/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Chris Tedder","1","1","713","TT2","1","1","","","","0","4","618.062","2","142.346","96.104","88.535","15.2","1","Chevrolet Camaro","Silver"
"Albert Pressley","2","1","53","TTU","9","3","0.382","","0.382","0","7","1029.453","2","142.728","95.847","93.02","26.599999999999998","0","Chevrolet Corvette","Red"
"Winston Horton","3","2","25","TTU","10","4","2.748","","3.130","33.599","7","1063.052","6","145.476","94.036","90.08","26.599999999999998","0","2","Porsche GT3","Blue"
"George Stama","4","1","79","TT4","2","1","0.062","","3.192","0","5","802.127","2","145.538","93.996","85.273","19.0","1","Nissan 350Z","Black"
"Joe Lombardo","5","3","12","TTU","3","1","3.371","","6.563","4 Laps","3","488.201","2","148.909","91.868","84.064","11.399999999999999","1","Chevrolet  Camaro","white"
"Josh Feingold","6","2","76","TT4","5","2","0.692","","7.255","2:39.304","6","961.431","5","149.601","91.443","85.373","22.799999999999997","1","Mazda Miata","White"
"Russell Allen","7","1","512X","TT3","4","1","0.440","","7.695","0","6","964.297","2","150.041","91.175","85.119","22.799999999999997","1","Nissan 370Z","Gray/Orange"
"Radulian Pop","8","3","22","TT4","11","4","0.489","","8.184","1 Lap","4","702.75","2","150.53","90.879","77.866","15.2","1","Honda S2000","Silver"
"Thomas Lathrop","9","1","14","TT5","6","1","1.215","","9.399","0","7","1084.912","4","151.745","90.151","88.265","26.599999999999998","0","BMW 330i","Silver"
"Curtis Buxton","10","4","21","TTU","7","2","1.216","","10.615","1:01.578","7","1091.031","7","152.961","89.435","87.77","26.599999999999998","0","BMW 328i","Black"
"Charlene Dawes","11","4","321","TT4","8","3","4.358","","14.973","3:06.977","6","989.104","3","157.319","86.957","82.984","22.799999999999997","1","BMW M3","Red"
"Sanford & Son Racing","12","1","17X","TT6","12","","28.038","","43.011","0","4","973.582","2","185.357","73.804","56.205","15.2","2","BMW 325i","Grey"
"Bruce Dally","13","2","32X","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
