"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TT","536871209","TT Saturday Final Results","Qualifying","2022-04-20 17:51:31 UTC","2022-04-20 17:51:31 UTC","FINAL","4","https://racehero.io/events/nasa-fl-sebring-april/results/536871209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22X","TTU","1","1","","","","0","2","566.708","3","131.544","0.0","0.0","0.0","0","Elan DP02","Black"
"Brian Rosati","2","1","24X","TT2","2","1","","","","0","1","463.159","4","134.685","0.0","0.0","0.0","0","Chevrolet Corvette","White"
"James McLellan","3","2","66","TTU","3","2","","","","0 Laps","2","417.331","4","135.651","0.0","0.0","0.0","0","Radical SR3","Blue"
"Jason Weisser","4","1","80","TT1","4","1","","","","0","1","148.219","4","137.028","0.0","0.0","0.0","0","Chevrolet  Corvette","Gray"
"Albert Pressley","5","3","53","TTU","5","3","","","","-2 Laps","4","441.883","4","140.493","0.0","0.0","0.0","0","Chevrolet Corvette","Red"
"Chris Tedder","6","2","713","TT2","6","2","","","","34.781","4","497.94","4","141.443","0.0","0.0","0.0","0","Chevrolet Camaro","Silver"
"Bruce Dally","7","1","32X","TT3","7","1","","","","0","4","470.379","4","141.602","0.0","0.0","0.0","0","Chevrolet Corvette","White"
"Radulian Pop","8","1","22","TT4","8","1","","","","0","4","322.668","4","145.228","0.0","0.0","0.0","0","Honda S2000","Silver"
"Winston Horton","9","4","25","TTU","9","4","","","","8:16.344","1","1063.052","1","145.476","0.0","0.0","0.0","0","2","Porsche GT3","Blue"
"George Stama","10","2","79","TT4","10","2","","","","7:59.459","2","802.127","1","145.538","0.0","0.0","0.0","0","Nissan 350Z","Black"
"Victor Leo","11","3","176X","TT4","11","3","","","","4.83","2","327.498","4","145.58","0.0","0.0","0.0","0","Mazda Miata","White"
"David Farrar","12","4","83X","TT4","12","4","","","","23.436","3","346.104","4","146.15","0.0","0.0","0.0","0","Honda S2000","Black"
"Joe Lombardo","13","5","12","TTU","13","5","","","","-1 Laps","3","357.728","3","147.539","0.0","0.0","0.0","0","Chevrolet  Camaro","white"
"Russell Allen","14","2","512X","TT3","14","2","","","","2:51.412","3","641.791","3","149.378","0.0","0.0","0.0","0","Nissan 370Z","Gray/Orange"
"Les Kafka","15","6","22","TTU","15","6","","","","1:12.839","2","639.547","3","149.497","0.0","0.0","0.0","0","Rush SR","Blue"
"Josh Feingold","16","5","76","TT4","16","5","","","","10:38.763","2","961.431","1","149.601","0.0","0.0","0.0","0","Mazda Miata","White"
"Joe Shukys","17","3","38","TT3","17","3","","","","2 Laps","2","339.066","4","150.84","0.0","0.0","0.0","0","Porsche 911","Black"
"Thomas Lathrop","18","1","14","TT5","18","1","","","","0","4","1084.912","1","151.745","0.0","0.0","0.0","0","BMW 330i","Silver"
"JC Jardim","19","7","07X","TTU","19","7","","","","0 Laps","2","361.685","4","152.417","0.0","0.0","0.0","0","Chevrolet Corvette","Black"
"Curtis Buxton","20","8","21","TTU","20","8","","","","8:44.323","3","1091.031","1","152.961","0.0","0.0","0.0","0","BMW 328i","Black"
"Ryan Aboud","21","9","3","TTU","21","9","","","","0 Laps","2","363.259","4","156.383","0.0","0.0","0.0","0","BMW M3","Silver"
"Charlene Dawes","22","6","321","TT4","22","6","","","","11:06.436","4","989.104","1","157.319","0.0","0.0","0.0","0","BMW M3","Red"
"Raul Iriarte","23","2","114X","TT5","23","2","","","","2 Laps","2","373.244","4","159.739","0.0","0.0","0.0","0","BMW 328i","Blue"
"Robert Jukna","24","10","96X","TTU","24","10","","","","0 Laps","2","399.624","4","164.408","0.0","0.0","0.0","0","Nissan 370Z","Grey"
"Sanford & Son Racing","25","1","17X","TT6","25","1","","","","0","3","973.582","1","185.357","0.0","0.0","0.0","0","BMW 325i","Grey"
"Matt Jones","26","4","22","TT3","26","4","","","","1 Lap","3","0.0","2","0.0","0.0","0.0","0.0","0","Mazda Miata","Blue"
"Jeff McElyea","27","11","62X","TTU","27","11","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","BMW 135","Grey"
"Tracy Gaudu","28","12","141","TTU","28","12","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Orange"
