"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742390","Race Warm Up","Practice","2022-04-16 12:50:00 UTC","2022-04-16 13:05:17 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-april/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Oscar Bitar","1","1","132","SU","2","2","","","","0","5","727.177","4","126.25","108.356","94.062","19.0","0","1","Ligier  JSP320","Red/Black"
"Dmitri Goliakov","2","2","12","SU","1","1","0.413","","0.413","0 Laps","5","654.179","4","126.663","108.003","104.559","19.0","0","1","Ligier JSP3","Black"
"John DeAngelis","3","3","32","SU","3","3","2.099","","2.512","2 Laps","3","416.027","2","128.762","106.243","98.647","11.399999999999999","1","1","Elan DP02","Blue/White"
"Jim Farmer","4","1","128","GTSU","5","1","11.971","","14.483","0","4","588.457","2","140.733","97.205","92.989","15.2","0","1","Porsche GT3 Cup","White/Black"
"Howard Jacobs","5","4","77X","SU","4","4","2.375","","16.858","1 Lap","4","657.569","3","143.108","95.592","83.216","15.2","0","1","Elan DP02","Blue"
"Peter Buczynsky","6","5","729","SU","31","","0.049","","16.907","1 Lap","4","712.385","4","143.157","95.559","76.812","15.2","0","1","Praga R1","White"
"Marino Reyes","7","1","86","ST3","33","","0.956","","17.863","0","2","659.976","2","144.113","94.926","41.456","7.6","0","2","Chevrolet Corvette","Blue"
"Rokket Horton","8","1","25","GTS3","6","1","0.909","","18.772","0","3","474.832","1","145.022","94.331","86.431","11.399999999999999","1","2","Porsche GT3","Blue"
"Carson Wehmeyer","9","1","71","AI","27","1","0.158","","18.930","0","3","547.764","1","145.18","94.228","74.923","11.399999999999999","1","3","Ford Mustang","Red"
"Justin Levine","10","2","146R","GTS3","7","2","0.044","","18.974","2:54.86","4","649.692","1","145.224","94.199","84.225","15.2","0","2","BMW M3","Red"
"Andrew Bishay","11","3","327","GTS3","9","3","1.077","","20.051","4:03.355","4","718.187","3","146.301","93.506","76.192","15.2","0","2","BMW M3","Grey"
"Manny Gomez","12","4","84","GTS3","23","9","0.516","","20.567","3:07.079","4","661.911","4","146.817","93.177","82.67","15.2","0","2","BMW M3","Grey"
"Mike Samper","13","5","111","GTS3","24","10","0.065","","20.632","3:16.201","4","671.033","3","146.882","93.136","81.546","15.2","0","2","BMW M3","Blue"
"John Kyle","14","6","167","SU","10","5","2.546","","23.178","1 Lap","4","649.612","4","149.428","91.549","84.235","15.2","0","1","Chevrolet Corvette","Blue/Orange"
"Max Babinski","15","6","11","GTS3","17","5","0.066","","23.244","1:03.893","3","538.725","2","149.494","91.509","76.18","11.399999999999999","1","2","BMW 325i","Black/Silver"
"Cecil Stevens","16","2","17","ST3","34","","0.122","","23.366","1 Lap","1","585.207","1","149.616","91.434","23.376","3.8","0","2","Chevrolet Corvette","Yellow"
"Paul Buchanan","17","2","2","GTSU","13","2","0.417","","23.783","1:03.126","4","651.583","4","150.033","91.18","83.98","15.2","0","1","Porsche GT3","White"
"Wayne Thompson","18","7","23","GTS3","20","7","0.734","","24.517","3:19.342","4","674.174","3","150.767","90.736","81.166","15.2","0","2","BMW M3","White"
