"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742393","Lightning Race 2","Race","2022-04-15 18:40:00 UTC","2022-04-15 19:21:27 UTC","FINAL","4","https://racehero.io/events/nasa-fl-sebring-april/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Andrew Engelmann","1","1","66","SE30","1","1","1.767","","1.767","0","4","724.876","2","157.802","86.691","75.489","15.2","1","5","BMW 325","Gray"
"Carlos Mendez","2","2","13","SE30","2","2","","","","0 Laps","4","723.109","2","157.782","86.702","75.673","15.2","1","5","BMW 325","Black"
"Scott McKay","3","3","43","SE30","3","3","2.624","","4.391","2.624","4","727.5","2","158.045","86.558","75.216","15.2","1","5","BMW 325","red"
"Tulio Rosado","4","4","169","SE30","4","4","1.284","","5.675","3.908","4","728.784","2","158.734","86.182","75.084","15.2","1","5","BMW 325i","White"
"Rajiv Jham","5","5","113","SE30","5","5","1.636","","7.311","5.544","4","730.42","2","160.314","85.333","74.916","15.2","1","5","BMW 325","Orange/Black"
"Juan Lopez","6","6","91","SE30","6","6","1.642","","8.953","7.186","4","732.062","2","161.584","84.662","74.748","15.2","1","5","BMW 325is","Black"
"Thomas McGinn","7","7","117","SE30","8","8","1.744","","10.697","8.93","4","733.806","3","161.623","84.641","74.57","15.2","1","5","BMW 325","White"
"Chris Leone","8","8","191","SE30","7","7","1.582","","12.279","10.512","4","735.388","3","163.544","83.647","74.41","15.2","1","5","BMW 325is","Yellow"
"Tom Panzarella","9","9","88","SE30","9","9","2.380","","14.659","12.892","4","737.768","2","163.424","83.709","74.17","15.2","1","5","BMW 325is","Black"
"Jim Platis","10","1","32","SM","13","1","3.620","","18.279","0","4","741.388","2","163.347","83.748","73.808","15.2","1","6","Mazda Miata","Red/Chrome"
"Dave Higgins","11","10","77","SE30","10","10","2.578","","20.857","19.09","4","743.966","2","168.385","81.242","73.552","15.2","1","5","BMW 325","Blue"
"Thomas Briest","12","11","801","SE30","11","11","2.064","","22.921","21.154","4","746.03","3","168.967","80.963","73.348","15.2","1","5","BMW 325","White"
"Mark Gibbons","13","2","69","SM","16","4","1.750","","24.671","6.392","4","747.78","1","165.538","82.64","73.177","15.2","1","6","Mazda Miata","Blue/White"
"Vicente Roger","14","12","111R","SE30","12","12","2.324","","26.995","25.228","4","750.104","2","173.126","79.018","72.95","15.2","1","5","BMW 325","White"
"Dean Dybdahl (M)","15","3","19R","SM","14","2","1.519","","28.514","10.235","4","751.623","3","165.471","82.673","72.802","15.2","1","6","Mazda Miata","Red"
"Phil Williamson","16","4","111","SM","15","3","1.489","","30.003","11.724","4","753.112","2","165.799","82.51","72.659","15.2","1","6","Mazda Miata","Red"
"Max Schweid (M)","17","5","98R","SM","17","5","1.830","","31.833","13.554","4","754.942","2","166.897","81.967","72.482","15.2","1","6","Mazda Miata","Blue"
"Alfredo Zedan","18","6","131","SM","18","","","","DNF","3 Laps","1","540.731","0","0.0","0.0","25.299","3.8","1","6","Mazda Miata","Silver"
