"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742386","Thunder Race 1","Race","2022-04-15 17:30:00 UTC","2022-04-15 18:02:17 UTC","FINAL","10","https://racehero.io/events/nasa-fl-sebring-april/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","2","2","","","","0","10","1640.198","8","125.72","108.813","83.405","38.0","0","1","Ligier JSP3","Black"
"Oscar Bitar","2","2","132","SU","3","3","0.258","","0.258","0.258","10","1640.456","7","124.955","109.479","83.391","38.0","2","1","Ligier  JSP320","Red/Black"
"Jacek Mucha","3","3","07","SU","1","1","5.637","","5.895","5.895","10","1646.093","9","125.651","108.873","83.106","38.0","0","1","Swift 0JMS016","Black/Orange"
"John DeAngelis","4","4","32","SU","4","4","7.819","","13.714","13.714","10","1653.912","7","127.522","107.276","82.713","38.0","0","1","Elan DP02","Blue/White"
"Stephen Dawes","5","5","22X","SU","6","5","24.125","","37.839","37.839","10","1678.037","6","131.655","103.908","81.524","38.0","0","1","Elan DP02","Black"
"Jim Farmer","6","1","128","GTSU","7","1","35.790","","1:13.629","0","10","1713.827","9","137.453","99.525","79.821","38.0","0","1","Porsche GT3 Cup","White/Black"
"Paul Buchanan","7","2","2","GTSU","33","","2:12.882","","4:33.461","3:19.832","10","1913.659","0","0.0","0.0","71.486","38.0","0","1","Porsche GT3","White"
"Al LaSorte","8","1","10","ST2","9","2","6.872","","1:20.501","0","10","1720.699","9","138.304","98.913","79.503","38.0","0","1","Porsche GT4","White/Yellow"
"Peter Buczynsky","9","6","729","SU","12","8","11.633","","1:32.134","1:32.134","10","1732.332","10","139.842","97.825","78.969","38.0","0","1","Praga R1","White"
"Rasmus Lindh","10","1","58","ST1","8","1","1.339","","1:33.473","0","10","1733.671","6","140.21","97.568","78.908","38.0","0","1","Rush SR","White/Blue/Red"
"Marino Reyes","11","1","86","ST3","15","3","1.921","","1:54.096","0","10","1754.294","8","142.459","96.028","77.98","38.0","0","2","Chevrolet Corvette","Blue"
"Rokket Horton","12","2","25","ST3","16","4","2.771","","1:56.867","2.771","10","1757.065","8","143.533","95.309","77.857","38.0","0","2","Porsche GT3","Blue"
"Justin Levine","13","3","146R","ST3","19","7","0.752","","1:57.619","3.523","10","1757.817","9","143.813","95.124","77.824","38.0","0","2","BMW M3","Red"
"Luis Lanz","14","4","8","ST3","14","2","18.702","","1:52.175","0 Laps","10","1752.373","7","143.267","95.486","78.066","38.0","0","2","Chevrolet Corvette","Black/Silver"
"Mike Samper","15","5","111","ST3","17","5","4.288","","2:01.907","7.811","10","1762.105","9","144.472","94.69","77.634","38.0","0","2","BMW M3","Blue"
"Cecil Stevens","16","6","17","ST3","13","1","3.332","","2:05.239","11.143","10","1765.437","7","144.861","94.435","77.488","38.0","0","2","Chevrolet Corvette","Yellow"
"Frank Reinhart","17","7","53","ST3","18","6","5.302","","2:10.541","16.445","10","1770.739","9","145.889","93.77","77.256","38.0","0","2","Chevrolet Corvette","White"
"Robert Stearns","18","7","98","SU","11","7","0.509","","2:11.050","2:11.05","10","1771.248","7","145.629","93.937","77.234","38.0","0","1","Howe Monte Carlo","Black"
"Carson Wehmeyer","19","1","71","AI","26","1","1.950","","2:13.000","0","10","1773.198","6","144.692","94.546","77.149","38.0","0","3","Ford Mustang","Red"
"Elijah Thompson","20","8","33","ST3","21","9","1.877","","2:14.877","20.781","10","1775.075","6","145.91","93.756","77.067","38.0","0","2","BMW M3","Black"
"Blake Buchanan","21","9","146","ST3","31","","3:57.013","","2 Laps","31.729","8","1786.023","0","0.0","0.0","61.276","30.4","0","2","BMW M3","Black"
"Cameron Graisbery","22","2","99","AI","28","3","2.910","","2:17.787","4.787","10","1777.985","9","145.858","93.79","76.941","38.0","0","3","Ford Mustang","Black"
"Marcos Rodriguez","23","3","70","AI","30","5","2.792","","2:20.579","7.579","10","1780.777","9","145.571","93.975","76.82","38.0","0","3","Ford Mustang","White"
"Carmine Pace","24","4","1","AI","29","4","1 Lap","","1 Lap","1 Lap","9","1640.751","9","146.401","93.442","75.039","34.199999999999996","0","3","Ford Mustang","Red/Black"
"Wayne Thompson","25","10","23","ST3","23","11","17.360","","1 Lap","1 Lap","9","1658.111","5","151.831","90.1","74.253","34.199999999999996","0","2","BMW M3","White"
"Michael Fallin","26","11","26","ST3","25","13","1.539","","1 Lap","1 Lap","9","1659.65","7","151.569","90.256","74.184","34.199999999999996","0","2","BMW 325","Green"
"Winston Horton","27","12","951","ST3","24","12","1.165","","1 Lap","1 Lap","9","1660.815","5","151.38","90.369","74.132","34.199999999999996","0","2","Porsche 944T","White"
"John Kyle","28","8","167","SU","10","6","0.197","","1 Lap","20.814","9","1661.012","1","149.178","91.703","74.123","34.199999999999996","1","1","Chevrolet Corvette","Blue/Orange"
"Brian Boyd","29","13","71","ST3","22","10","12.112","","1 Lap","1 Lap","9","1673.124","5","151.947","90.031","73.587","34.199999999999996","0","2","Chevrolet Corvette","Blue"
"Pat Wehmeyer","30","5","95","AI","27","2","1 Lap","","2 Laps","2 Laps","8","1502.226","5","144.613","94.597","72.852","30.4","1","3","Ford Mustang","White"
"Ken Mantovani","31","2","79","ST2","5","1","46.784","","2 Laps","2 Laps","8","1549.01","6","138.711","98.622","70.652","30.4","1","1","Chevrolet Corvette","Blue"
"Manny Gomez","32","14","84","ST3","20","8","1 Lap","","3 Laps","3 Laps","7","1352.185","5","145.949","93.731","70.819","26.599999999999998","1","2","BMW M3","Grey"
"Max Babinski","33","15","11","ST3","32","","1 Lap","","4 Laps","4 Laps","6","1640.197","0","0.0","0.0","50.043","22.799999999999997","0","2","BMW 325i","Black/Silver"
"Duncan James","34","16","75","ST3","0","","","","DNF","10 Laps","0","37.231","0","0.0","0.0","0.0","0.0","0","2","Nissan 350Z","White"
"Andrew Bishay","35","17","327","ST3","0","","","","DNF","10 Laps","0","37.627","0","0.0","0.0","0.0","0.0","0","2","BMW M3","Grey"
