"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TT","1073742399","Saturday TT Warmup","Qualifying","2022-04-16 12:30:00 UTC","2022-04-16 12:46:28 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-april/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"James McLellan","1","1","66","TTU","2","1","","","","0","6","843.623","4","136.631","100.124","97.295","22.799999999999997","0","Radical SR3","Blue"
"Albert Pressley","2","2","53","TTU","4","2","4.119","","4.119","1:18.403","6","922.026","5","140.75","97.194","89.021","22.799999999999997","0","Chevrolet Corvette","Red"
"Bruce Dally","3","1","32X","TT3","5","1","0.091","","4.210","0","6","920.198","5","140.841","97.131","89.198","22.799999999999997","0","Chevrolet Corvette","White"
"Chris Tedder","4","1","713","TT2","3","1","4.701","","8.911","0","3","492.16","2","145.542","93.993","83.388","11.399999999999999","1","Chevrolet Camaro","Silver"
"Victor Leo","5","1","176X","TT4","1","1","0.259","","9.170","0","3","498.026","2","145.801","93.827","82.405","11.399999999999999","1","Mazda Miata","White"
"Radulian Pop","6","2","22","TT4","13","4","2.364","","11.534","5:47.588","5","845.614","4","148.165","92.329","80.888","19.0","0","Honda S2000","Silver"
"David Farrar","7","3","83X","TT4","12","3","5.638","","17.172","3:31.267","4","709.293","2","153.803","88.945","77.147","15.2","1","Honda S2000","Black"
"Curtis Buxton","8","3","21","TTU","6","3","1.625","","18.797","2 Laps","4","713.228","2","155.428","88.015","76.722","15.2","2","BMW 328i","Black"
"Thomas Lathrop","9","1","14","TT5","10","1","1.156","","19.953","0","5","847.941","5","156.584","87.365","80.666","19.0","0","BMW 330i","Silver"
"Ryan Aboud","10","4","3","TTU","14","7","1.940","","21.893","13.84","5","857.463","5","158.524","86.296","79.77","19.0","0","BMW M3","Silver"
"Charlene Dawes","11","4","321","TT4","11","2","0.077","","21.970","5:58.262","5","856.288","5","158.601","86.254","79.88","19.0","0","BMW M3","Red"
"JC Jardim","12","5","07X","TTU","9","6","0.692","","22.662","8.225","5","851.848","5","159.293","85.879","80.296","19.0","0","Chevrolet Corvette","Black"
"Jeff McElyea","13","6","62X","TTU","7","4","7.681","","30.343","2 Laps","4","706.388","3","166.974","81.929","77.465","15.2","1","BMW 135","Grey"
"Tracy Gaudu","14","7","141","TTU","15","8","6.817","","37.160","2 Laps","4","766.907","4","173.791","78.715","71.352","15.2","0","Chevrolet Corvette","Orange"
"Robert Jukna","15","8","96X","TTU","8","5","4.253","","41.413","4 Laps","2","405.495","1","178.044","76.835","67.473","7.6","1","Nissan 370Z","Grey"
"Matt Jones","16","2","22","TT3","0","","","","","6 Laps","0","657.12","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Blue"
