"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742387","Lightning Race 1","Race","2022-04-15 15:30:00 UTC","2022-04-15 15:53:35 UTC","FINAL","6","https://racehero.io/events/nasa-fl-sebring-april/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Andrew Engelmann","1","1","66","SE30","1","1","","","","0","6","1116.75","6","157.662","86.768","73.499","22.799999999999997","0","5","BMW 325","Gray"
"Carlos Mendez","2","2","13","SE30","7","7","2.791","","2.791","2.791","6","1119.541","6","157.525","86.843","73.316","22.799999999999997","0","5","BMW 325","Black"
"Tulio Rosado","3","3","169","SE30","4","4","0.729","","3.520","3.52","6","1120.27","6","157.384","86.921","73.268","22.799999999999997","0","5","BMW 325i","White"
"Scott McKay","4","4","43","SE30","9","9","0.269","","3.789","3.789","6","1120.539","6","158.171","86.489","73.25","22.799999999999997","0","5","BMW 325","red"
"Juan Lopez","5","5","91","SE30","8","8","7.648","","11.437","11.437","6","1128.187","6","160.091","85.451","72.754","22.799999999999997","0","5","BMW 325is","Black"
"Rajiv Jham","6","6","113","SE30","6","6","1.205","","12.642","12.642","6","1129.392","5","160.678","85.139","72.676","22.799999999999997","0","5","BMW 325","Orange/Black"
"Thomas McGinn","7","7","117","SE30","2","2","0.961","","13.603","13.603","6","1130.353","5","160.737","85.108","72.614","22.799999999999997","0","5","BMW 325","White"
"Chris Leone","8","8","191","SE30","5","5","0.661","","14.264","14.264","6","1131.014","5","161.879","84.508","72.572","22.799999999999997","0","5","BMW 325is","Yellow"
"Tom Panzarella","9","9","88","SE30","3","3","0.433","","14.697","14.697","6","1131.447","5","160.894","85.025","72.544","22.799999999999997","0","5","BMW 325is","Black"
"Jim Platis","10","1","32","SM","14","3","0.267","","14.964","0","6","1131.714","6","160.927","85.007","72.527","22.799999999999997","0","6","Mazda Miata","Red/Chrome"
"Dean Dybdahl (M)","11","2","19R","SM","12","1","0.878","","15.842","0.878","6","1132.592","6","161.078","84.928","72.471","22.799999999999997","0","6","Mazda Miata","Red"
"Alfredo Zedan","12","3","131","SM","17","6","2 Laps","","3 Laps","3:21.147","3","1332.861","2","423.862","32.275","30.791","11.399999999999999","1","6","Mazda Miata","Silver"
"Phil Williamson","13","4","111","SM","13","2","9.977","","25.819","10.855","6","1142.569","4","164.793","83.013","71.838","22.799999999999997","0","6","Mazda Miata","Red"
"Max Schweid (M)","14","5","98R","SM","16","5","4.469","","30.288","15.324","6","1147.038","6","163.72","83.557","71.558","22.799999999999997","0","6","Mazda Miata","Blue"
"Dave Higgins","15","10","77","SE30","11","11","4.279","","34.567","34.567","6","1151.317","5","166.948","81.942","71.292","22.799999999999997","0","5","BMW 325","Blue"
"Thomas Briest","16","11","801","SE30","10","10","5.687","","40.254","40.254","6","1157.004","5","168.758","81.063","70.942","22.799999999999997","0","5","BMW 325","White"
"Mark Gibbons","17","6","69","SM","15","4","1 Lap","","1 Lap","1 Lap","5","972.656","5","161.001","84.968","70.323","19.0","0","6","Mazda Miata","Blue/White"
"Vicente Roger","18","12","111R","SE30","18","","","","DNF","5 Laps","1","458.959","1","453.757","30.148","29.807","3.8","0","5","BMW 325","White"
