"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742392","Thunder Race 2","Race","2022-04-16 14:40:00 UTC","2022-04-16 15:08:46 UTC","FINAL","11","https://racehero.io/events/nasa-fl-sebring-april/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","11","1537.227","7","122.927","111.286","97.891","41.8","0","1","Ligier JSP3","Black"
"John DeAngelis","2","2","32","SU","4","4","1:53.725","","1:53.725","1:53.725","11","1650.952","4","128.227","106.686","91.147","41.8","0","1","Elan DP02","Blue/White"
"Howard Jacobs","3","3","77X","SU","13","9","12.673","","2:06.398","2:06.398","11","1663.625","7","135.584","100.897","90.453","41.8","0","1","Elan DP02","Blue"
"Jim Farmer","4","1","128","GTSU","5","1","1.922","","2:08.320","0","11","1665.547","5","138.533","98.749","90.349","41.8","0","1","Porsche GT3 Cup","White/Black"
"Rasmus Lindh","5","1","58","ST1","9","1","1 Lap","","1 Lap","0","10","1536.982","6","140.007","97.709","89.006","38.0","0","1","Rush SR","White/Blue/Red"
"James Davidson","6","4","16","SU","14","10","1:38.610","","1 Lap","1:38.365","10","1635.592","4","141.466","96.702","83.639","38.0","0","1","Chevrolet Corvette","Silver"
"Paul Buchanan","7","2","2","GTSU","7","2","0.305","","1 Lap","1 Lap","10","1635.897","2","144.475","94.688","83.624","38.0","0","1","Porsche GT3","White"
"Peter Buczynsky","8","5","729","SU","10","6","0.435","","1 Lap","1:39.105","10","1636.332","5","140.004","97.711","83.602","38.0","0","1","Praga R1","White"
"Luis Lanz","9","1","8","ST3","16","1","2.558","","1 Lap","0","10","1638.89","5","143.239","95.505","83.471","38.0","0","2","Chevrolet Corvette","Black/Silver"
"Robert Stearns","10","6","98","SU","12","8","1.875","","1 Lap","1:43.538","10","1640.765","5","143.838","95.107","83.376","38.0","0","1","Howe Monte Carlo","Black"
"Frank Reinhart","11","2","53","ST3","19","4","0.565","","1 Lap","2.44","10","1641.33","4","145.805","93.824","83.347","38.0","0","2","Chevrolet Corvette","White"
"Andor Tobelen","12","2","515","ST1","15","2","2.729","","1 Lap","1:47.077","10","1644.059","6","144.75","94.508","83.209","38.0","0","1","Rush SR","White"
"Rokket Horton","13","1","25","GTS3","22","1","7.229","","1 Lap","0","10","1651.288","4","144.535","94.648","82.844","38.0","0","2","Porsche GT3","Blue"
"Justin Levine","14","2","146R","GTS3","23","2","0.756","","1 Lap","0.756","10","1652.044","4","144.49","94.678","82.807","38.0","0","2","BMW M3","Red"
"Mike Samper","15","3","111","GTS3","25","4","0.513","","1 Lap","1.269","10","1652.557","4","144.254","94.833","82.781","38.0","0","2","BMW M3","Blue"
"Manny Gomez","16","4","84","GTS3","31","10","0.280","","1 Lap","1.549","10","1652.837","5","144.31","94.796","82.767","38.0","0","2","BMW M3","Grey"
"Carson Wehmeyer","17","1","71","AI","33","1","0.630","","1 Lap","0","10","1653.467","4","143.537","95.306","82.735","38.0","0","3","Ford Mustang","Red"
"Elijah Thompson","18","5","33","GTS3","24","3","1.399","","1 Lap","3.578","10","1654.866","6","146.62","93.302","82.665","38.0","0","2","BMW M3","Black"
"Blake Buchanan","19","6","146","GTS3","27","6","0.747","","1 Lap","4.325","10","1655.613","7","144.69","94.547","82.628","38.0","0","2","BMW M3","Black"
"Marcos Rodriguez","20","2","70","AI","35","3","0.985","","1 Lap","3.131","10","1656.598","5","144.855","94.439","82.579","38.0","0","3","Ford Mustang","White"
"Cameron Graisbery","21","3","99","AI","34","2","0.857","","1 Lap","3.988","10","1657.455","5","145.609","93.95","82.536","38.0","0","3","Ford Mustang","Black"
"Carmine Pace","22","4","1","AI","36","4","0.905","","1 Lap","4.893","10","1658.36","7","145.317","94.139","82.491","38.0","0","3","Ford Mustang","Red/Black"
"Al LaSorte","23","1","10","ST2","8","1","2.120","","1 Lap","0","10","1660.48","3","139.985","97.725","82.386","38.0","1","1","Porsche GT4","White/Yellow"
"Max Babinski","24","7","11","GTS3","28","7","1.761","","1 Lap","10.953","10","1662.241","3","145.321","94.136","82.299","38.0","0","2","BMW 325i","Black/Silver"
"Wayne Thompson","25","8","23","GTS3","26","5","2.344","","1 Lap","13.297","10","1664.585","6","150.367","90.977","82.183","38.0","0","2","BMW M3","White"
"Cecil Stevens","26","3","17","ST3","18","3","1 Lap","","2 Laps","1 Lap","9","1489.974","4","145.639","93.931","82.632","34.199999999999996","1","2","Chevrolet Corvette","Yellow"
"Calros Mendez","27","9","14","GTS3","30","9","46.544","","2 Laps","1 Lap","9","1536.518","6","150.463","90.919","80.129","34.199999999999996","0","BMW 330i","Silver"
"Jeff Nester","28","4","13","ST3","21","6","1:53.663","","2 Laps","11.291","9","1650.181","2","169.967","80.486","74.61","34.199999999999996","0","2","Mazda MX-5 Cup","Silver/Red"
"Stephen Dawes","29","7","22X","SU","6","5","51.504","","2 Laps","2:44.458","9","1701.685","5","131.722","103.855","72.352","34.199999999999996","0","1","Elan DP02","Black"
"John Kyle","30","8","167","SU","11","7","2 Laps","","4 Laps","4 Laps","7","1075.446","5","143.673","95.216","89.042","26.599999999999998","0","1","Chevrolet Corvette","Blue/Orange"
"Andrew Bishay","31","10","327","GTS3","32","11","1 Lap","","5 Laps","4 Laps","6","1055.106","3","146.727","93.234","77.793","22.799999999999997","1","2","BMW M3","Grey"
"Jacek Mucha","32","9","07","SU","3","3","","","DNF","7 Laps","4","610.794","4","130.695","104.671","89.588","15.2","0","1","Swift 0JMS016","Black/Orange"
"Michael Fallin","33","11","26","GTS3","29","8","","","DNF","6 Laps","4","743.016","2","152.673","89.603","73.646","15.2","1","2","BMW 325","Green"
"Brian Boyd","34","5","71","ST3","20","5","","","DNF","8 Laps","2","380.764","1","190.444","71.832","71.856","7.6","1","2","Chevrolet Corvette","Blue"
"Oscar Bitar","35","10","132","SU","2","2","","","DQ","0 Laps","11","1535.738","9","123.058","111.167","97.985","41.8","0","1","Ligier  JSP320","Red/Black"
"Marino Reyes","36","6","86","ST3","17","2","","","DQ","3 Laps","7","1076.223","6","144.325","94.786","88.978","26.599999999999998","0","2","Chevrolet Corvette","Blue"
