"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TT","1073742396","Friday TT Session 1","Qualifying","2022-04-15 13:50:00 UTC","2022-04-15 14:03:12 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-april/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22X","TTU","12","4","","","","0","4","558.115","4","131.391","104.117","98.044","15.2","0","Elan DP02","Black"
"Brian Rosati","2","1","24X","TT2","2","1","4.378","","4.378","0","3","474.018","2","135.769","100.759","86.579","11.399999999999999","1","Chevrolet Corvette","White"
"James McLellan","3","2","66","TTU","1","1","0.110","","4.488","0 Laps","4","554.063","4","135.879","100.678","98.761","15.2","0","Radical SR3","Blue"
"Chris Tedder","4","2","713","TT2","3","2","4.422","","8.910","2.948","3","476.966","1","140.301","97.505","86.044","11.399999999999999","1","Chevrolet Camaro","Silver"
"Bruce Dally","5","1","32X","TT3","5","1","3.559","","12.469","0","3","504.477","1","143.86","95.092","81.352","11.399999999999999","1","Chevrolet Corvette","White"
"George Stama","6","1","79","TT4","6","2","0.880","","13.349","0","4","639.319","1","144.74","94.514","85.591","15.2","0","Nissan 350Z","Black"
"David Farrar","7","2","83X","TT4","4","1","0.575","","13.924","1 Lap","3","488.416","1","145.315","94.14","84.027","11.399999999999999","1","Honda S2000","Black"
"Radulian Pop","8","3","22","TT4","7","3","0.262","","14.186","0 Laps","4","609.509","4","145.577","93.971","89.777","15.2","0","Honda S2000","Silver"
"Albert Pressley","9","3","53","TTU","11","3","2.708","","16.894","37.416","3","595.531","1","148.285","92.255","68.913","11.399999999999999","1","Chevrolet Corvette","Red"
"Jason Weisser","10","1","80","TT1","16","1","0.580","","17.474","0","2","331.644","1","148.865","91.895","82.498","7.6","1","Chevrolet  Corvette","Gray"
"Joe Shukys","11","2","38","TT3","9","2","1.272","","18.746","2:06.687","4","631.164","4","150.137","91.117","86.697","15.2","0","Porsche 911","Black"
"John VanBuskirk","12","4","27X","TT4","20","","0.134","","18.880","2 Laps","2","525.743","1","150.271","91.036","52.041","7.6","0","Mazda Miata","Black"
"Josh Feingold","13","5","76","TT4","14","4","1.577","","20.457","5.236","4","644.555","4","151.848","90.09","84.896","15.2","0","Mazda Miata","White"
"Thomas Lathrop","14","1","14","TT5","8","1","0.031","","20.488","0","4","642.002","4","151.879","90.072","85.233","15.2","0","BMW 330i","Silver"
"Ryan Aboud","15","4","3","TTU","18","7","3.488","","23.976","1 Lap","3","517.036","3","155.367","88.05","79.376","11.399999999999999","0","BMW M3","Silver"
"Curtis Buxton","16","5","21","TTU","10","2","2.099","","26.075","2 Laps","2","356.697","1","157.466","86.876","76.704","7.6","1","BMW 328i","Black"
"JC Jardim","17","6","07X","TTU","15","6","1.897","","27.972","1 Lap","3","519.21","2","159.363","85.842","79.043","11.399999999999999","0","Chevrolet Corvette","Black"
"Charlene Dawes","18","6","321","TT4","17","5","0.999","","28.971","1 Lap","3","516.071","2","160.362","85.307","79.524","11.399999999999999","0","BMW M3","Red"
"Robert Jukna","19","7","96X","TTU","19","8","4.488","","33.459","1 Lap","3","551.788","3","164.85","82.985","74.376","11.399999999999999","0","Nissan 370Z","Grey"
"Jeff McElyea","20","8","62X","TTU","13","5","1.695","","35.154","1 Lap","3","546.388","2","166.545","82.14","75.111","11.399999999999999","0","BMW 135","Grey"
"Matt Jones","21","3","22","TT3","21","","","","","4.237","1","508.714","0","0.0","0.0","26.891","3.8","1","Mazda Miata","Blue"
"Sanford & Son Racing","22","1","17X","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Grey"
