"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TT","1073742395","Friday TT Warmup","Qualifying","2022-04-15 12:30:00 UTC","2022-04-15 12:43:10 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-april/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"James McLellan","1","1","66","TTU","1","1","","","","0","5","717.405","5","138.271","98.936","95.344","19.0","0","Radical SR3","Blue"
"Brian Rosati","2","1","24X","TT2","8","1","4.868","","4.868","0","4","691.188","3","143.139","95.571","79.168","15.2","0","Chevrolet Corvette","White"
"Chris Tedder","3","2","713","TT2","15","2","0.362","","5.230","31.772","4","722.96","3","143.501","95.33","75.689","15.2","0","Chevrolet Camaro","Silver"
"David Farrar","4","1","83X","TT4","5","1","2.591","","7.821","0","5","768.693","4","146.092","93.64","88.982","19.0","0","Honda S2000","Black"
"Bruce Dally","5","1","32X","TT3","3","1","0.565","","8.386","0","4","634.078","3","146.657","93.279","86.299","15.2","0","Chevrolet Corvette","White"
"Victor Leo","6","2","176X","TT4","14","3","1.104","","9.490","1 Lap","4","738.491","3","147.761","92.582","74.097","15.2","0","Mazda Miata","White"
"George Stama","7","3","79","TT4","16","","0.832","","10.322","1 Lap","4","751.007","4","148.593","92.064","72.862","15.2","0","Nissan 350Z","Black"
"Radulian Pop","8","4","22","TT4","13","2","1.423","","11.745","1 Lap","4","688.277","4","150.016","91.19","79.503","15.2","0","Honda S2000","Silver"
"Thomas Lathrop","9","1","14","TT5","6","1","3.917","","15.662","0","4","652.78","3","153.933","88.87","83.826","15.2","0","BMW 330i","Silver"
"Joe Shukys","10","2","38","TT3","4","2","0.411","","16.073","43.699","4","677.777","2","154.344","88.633","80.735","15.2","0","Porsche 911","Black"
"JC Jardim","11","2","07X","TTU","2","2","7.684","","23.757","37.486","4","754.891","3","162.028","84.43","72.487","15.2","1","Chevrolet Corvette","Black"
"Raul Iriarte","12","2","114X","TT5","12","2","0.743","","24.500","1:14.125","4","726.905","2","162.771","84.044","75.278","15.2","0","BMW 328i","Blue"
"Ryan Aboud","13","3","3","TTU","11","5","0.028","","24.528","2 Laps","3","569.722","2","162.799","84.03","72.035","11.399999999999999","1","BMW M3","Silver"
"Curtis Buxton","14","4","21","TTU","9","4","2.866","","27.394","4 Laps","1","205.612","1","165.665","82.576","66.533","3.8","0","BMW 328i","Black"
"Jeff McElyea","15","5","62X","TTU","7","3","11.092","","38.486","3 Laps","2","434.299","1","176.757","77.394","62.998","7.6","1","Chevrolet Corvette","Silver"
"Albert Pressley","16","1","53","TT1","10","1","","","","0","1","220.6","0","0.0","0.0","62.013","3.8","1","Chevrolet Corvette","Red"
"John VanBuskirk","17","5","27X","TT4","17","","","","","4 Laps","1","319.494","0","0.0","0.0","42.818","3.8","1","Mazda Miata","Black"
