"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742388","Thunder & Lightning Race","Race","2022-04-16 18:15:00 UTC","2022-04-16 18:49:32 UTC","FINAL","13","https://racehero.io/events/nasa-fl-sebring-april/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","13","1680.314","4","126.163","108.431","105.837","49.4","0","1","Ligier JSP3","Black"
"Oscar Bitar","2","2","132","SU","12","6","1:09.730","","1:09.730","1:09.73","13","1750.044","8","124.011","110.313","101.62","49.4","1","1","Ligier  JSP320","Red/Black"
"John DeAngelis","3","3","32","SU","2","2","6.495","","1:16.225","1:16.225","13","1756.539","7","129.063","105.995","101.245","49.4","0","1","Elan DP02","Blue/White"
"Stephen Dawes","4","4","22X","SU","13","7","26.478","","1:42.703","1:42.703","13","1783.017","7","133.364","102.576","99.741","49.4","0","1","Elan DP02","Black"
"Peter Buczynsky","5","5","729","SU","7","5","1 Lap","","1 Lap","59.077","12","1739.391","9","141.047","96.989","94.378","45.6","0","1","Praga R1","White"
"James Davidson","6","6","16","SU","5","3","11.287","","1 Lap","1:10.364","12","1750.678","4","143.498","95.332","93.769","45.6","0","1","Chevrolet Corvette","Silver"
"Rasmus Lindh","7","1","58","ST1","3","1","26.298","","1 Lap","0","12","1776.976","5","140.305","97.502","92.382","45.6","0","1","Rush SR","White/Blue/Red"
"Rokket Horton","8","1","25","GTS3","15","1","5.310","","1 Lap","0","12","1782.286","5","144.415","94.727","92.106","45.6","0","2","Porsche GT3","Blue"
"Mike Samper","9","2","111","GTS3","17","3","0.864","","1 Lap","0.864","12","1783.15","5","144.881","94.422","92.062","45.6","0","2","BMW M3","Blue"
"Justin Levine","10","3","146R","GTS3","16","2","1.868","","1 Lap","2.732","12","1785.018","6","144.48","94.684","91.965","45.6","0","2","BMW M3","Red"
"Carson Wehmeyer","11","1","71","AI","21","1","0.411","","1 Lap","0","12","1785.429","4","144.528","94.653","91.944","45.6","0","3","Ford Mustang","Red"
"Cecil Stevens","12","1","17","ST3","11","3","4.673","","1 Lap","0","12","1790.102","2","146.864","93.147","91.704","45.6","0","2","Chevrolet Corvette","Yellow"
"Marcos Rodriguez","13","2","70","AI","22","2","2.125","","1 Lap","6.798","12","1792.227","4","145.118","94.268","91.596","45.6","0","3","Ford Mustang","White"
"Luis Lanz","14","2","8","ST3","8","1","2.048","","1 Lap","4.173","12","1794.275","2","146.163","93.594","91.491","45.6","0","2","Chevrolet Corvette","Black/Silver"
"Elijah Thompson","15","4","33","GTS3","20","6","9.220","","1 Lap","21.209","12","1803.495","4","145.797","93.829","91.023","45.6","0","2","BMW M3","Black"
"Carmine Pace","16","3","1","AI","23","3","3.076","","1 Lap","21.142","12","1806.571","3","145.282","94.162","90.868","45.6","0","3","Ford Mustang","Red/Black"
"Manny Gomez","17","5","84","GTS3","18","4","0.274","","1 Lap","24.559","12","1806.845","4","146.051","93.666","90.855","45.6","0","2","BMW M3","Grey"
"Robert Stearns","18","7","98","SU","6","4","19.008","","1 Lap","2:25.539","12","1825.853","6","145.89","93.769","89.909","45.6","0","1","Howe Monte Carlo","Black"
"Wayne Thompson","19","6","23","GTS3","19","5","1 Lap","","2 Laps","1 Lap","11","1703.018","3","151.398","90.358","88.361","41.8","0","2","BMW M3","White"
"Andrew Engelmann","20","1","66","SE30","24","1","1:46.355","","2 Laps","0","11","1809.373","3","157.904","86.635","83.167","41.8","0","5","BMW 325","Gray"
"Scott McKay","21","2","43","SE30","27","4","9.526","","2 Laps","9.526","11","1818.899","3","157.98","86.593","82.731","41.8","0","5","BMW 325","red"
"Carlos Mendez","22","3","13","SE30","26","3","0.147","","2 Laps","9.673","11","1819.046","3","157.816","86.683","82.725","41.8","0","5","BMW 325","Black"
"Andor Tobelen","23","2","515","ST1","10","2","1 Lap","","3 Laps","2 Laps","10","1518.087","4","145.737","93.868","90.113","38.0","1","1","Rush SR","White"
"Rajiv Jham","24","4","113","SE30","28","5","2:37.730","","3 Laps","1 Lap","10","1675.817","5","160.271","85.355","81.632","38.0","0","5","BMW 325","Orange/Black"
"Tom Panzarella","25","5","88","SE30","30","7","17.273","","3 Laps","1 Lap","10","1693.09","5","161.288","84.817","80.799","38.0","0","5","BMW 325is","Black"
"Chris Leone","26","6","191","SE30","31","8","9.522","","3 Laps","1 Lap","10","1702.612","6","161.232","84.847","80.347","38.0","0","5","BMW 325is","Yellow"
"Jim Platis","27","1","32","SM","36","4","12.046","","3 Laps","0","10","1714.658","5","162.372","84.251","79.783","38.0","0","6","Mazda Miata","Red/Chrome"
"Max Schweid (M)","28","2","98R","SM","35","3","0.294","","3 Laps","0.294","10","1714.952","5","161.629","84.638","79.769","38.0","0","6","Mazda Miata","Blue"
"Alfredo Zedan","29","3","131","SM","34","2","0.635","","3 Laps","0.929","10","1715.587","10","162.207","84.337","79.739","38.0","0","6","Mazda Miata","Silver"
"Dean Dybdahl (M)","30","4","19R","SM","33","1","0.032","","3 Laps","0.961","10","1715.619","5","162.159","84.362","79.738","38.0","0","6","Mazda Miata","Red"
"Jeff Nester","31","3","13","ST3","14","4","30.684","","3 Laps","2 Laps","10","1746.303","4","170.698","80.142","78.337","38.0","0","2","Mazda MX-5 Cup","Silver/Red"
"Tulio Rosado","32","7","169","SE30","25","2","1 Lap","","4 Laps","2 Laps","9","1555.129","4","160.259","85.362","79.17","34.2","1","5","BMW 325i","White"
"Dave Higgins","33","8","77","SE30","32","9","1:19.433","","4 Laps","2 Laps","9","1634.562","2","169.745","80.591","75.323","34.2","1","5","BMW 325","Blue"
