"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","125 kz marce","1073741873","6turno","Practice","2022-02-27 14:30:00 UTC","2022-02-27 14:57:55 UTC","PROVISIONAL","18","https://racehero.io/events/time-attack-2022/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"SABA LEONARDO","1","1","21","KZ Top Driver","3","1","","","","0","11","652.55","8","47.434","82.346","65.843","11.934999999999999","0","Italia","LENNOX","TM"
"FIORIN LUCA","2","2","135","KZ Top Driver","0","","0.020","","0.020","6:05.041","5","1017.591","4","47.454","82.311","19.192","5.425","0","Italia","KR","IAME"
"TREPPO NICOLA","3","3","200","KZ Top Driver","5","","0.290","","0.310","16:14.905","18","1627.455","16","47.744","81.811","43.201","19.53","0","Italia","ITK","MODENA"
"IERVASUTTI MARCO","4","1","127","KZ Rookie","4","3","0.167","","0.477","0","11","722.145","7","47.911","81.526","59.498","11.934999999999999","0","BIREL","TM"
"ZANGIROLAMI MASSIMO","5","4","82","KZ Top Driver","0","","0.764","","1.241","8:47.543","6","1180.093","5","48.675","80.247","19.859","6.51","0","Italia","BIREL","TM"
"SONCIN DANIELE","6","5","68","KZ Top Driver","0","","0.071","","1.312","11:13.656","10","1326.206","8","48.746","80.13","29.452","10.85","0","Italia","PAROLIN","IAME"
"GUCCIONE BIAGIO","7","2","444","KZ Rookie","6","","0.936","","2.248","4:14.104","11","976.249","7","49.682","78.62","44.011","11.934999999999999","0","Italia","OBERON","TM"
"MASIN NICOLA","8","3","31","KZ Rookie","1","1","0.373","","2.621","6 Laps","5","347.1","5","50.055","78.034","56.266","5.425","0","Italia","INTREPID","MODENA"
"MERLIN ALESSANDRO","9","4","4","KZ Rookie","2","2","2.524","","5.145","6 Laps","5","358.213","5","52.579","74.288","54.521","5.425","0","Italia","ITK","MODENA"
"DONDA ALESSIO","10","5","9","KZ Rookie","5","","3:25.304","","3:30.449","10 Laps","1","464.917","1","257.883","15.146","8.401","1.085","0","Italia","MARANELLO","TM"
"REPEZZA IGOR","11","6","26","KZ Rookie","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","MARANELLO","TM"
"SCUDERIN ANDREA","12","6","53","KZ Top Driver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","ITK","TM"
