"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","125 monomarcia","1073741862","2turno","Practice","2022-02-27 09:15:00 UTC","2022-02-27 09:27:19 UTC","PROVISIONAL","14","https://racehero.io/events/time-attack-2022/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"LARICE FRANCESCO","1","1","9","Monomarcia X30","2","1","","","","0","14","735.432","8","49.797","78.438","74.356","15.19","0","Italia","ITK","IAME"
"GERMANO VIOLA","2","1","16","Monomarcia X30 JUNIOR","3","1","1.118","","1.118","0","13","701.359","10","50.915","76.716","72.399","14.105","0","Italia","PRAGA","IAME"
"FURLAN MATTIA","3","2","8","Monomarcia X30 JUNIOR","4","2","0.534","","1.652","2 Laps","11","698.097","5","51.449","75.92","61.547","11.934999999999999","0","Italia","ITK","Iame X30"
"FORCOLIN SIMONE","4","1","88","100cc","7","2","0.029","","1.681","0","6","393.712","5","51.478","75.877","59.526","6.51","0","Italia","ITK","PARILLA"
"MATTIUZZO ANDREA","5","1","7","Super Tag","6","1","0.836","","2.517","0","11","643.576","11","52.314","74.665","66.761","11.934999999999999","0","Italia","DR","VORTEX"
"DE MARIA NICHOLAS","6","3","27","Monomarcia X30 JUNIOR","5","3","0.266","","2.783","2 Laps","11","624.468","10","52.58","74.287","68.804","11.934999999999999","0","Italia","ITK","IAME"
"AGOSTINETTO MARCO","7","2","373","Monomarcia X30","9","","8.565","","11.348","10 Laps","4","724.207","4","61.145","63.881","21.574","4.34","0","Italia","TONY","Iame X30"
"IUS ERIC","8","2","5","100cc","1","1","0.532","","11.880","2 Laps","4","259.774","3","61.677","63.33","60.145","4.34","0","Italia","BIREL","ROTAX"
"SACCAVINO EMILIANO","9","2","461","Super Tag","8","","5.214","","17.094","7 Laps","4","416.342","3","66.891","58.394","37.527","4.34","0","Italia","INTREPID","VORTEX"
"DA ROS MATTIA","10","3","348","Super Tag","0","","","","","49.694","0","693.27","0","0.0","0.0","0.0","0.0","0","Italia","CRG","IAME"
"ANDRETTA ALESSANDRO","11","4","58","Super Tag","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","PAROLIN","VORTEX"
"FAVERO MATTEO","12","3","421","Monomarcia X30","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","ITK","Iame X30"
