"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","125 monomarcia","1073741865","5turno","Practice","2022-02-27 13:15:00 UTC","2022-02-27 13:29:51 UTC","PROVISIONAL","15","https://racehero.io/events/time-attack-2022/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"DOZZA VASCO","1","1","11","Super Tag","4","2","","","","0","13","683.941","13","48.173","81.083","74.243","14.105","0","Italia","ESPRIT","TM"
"FURLAN MATTIA","2","1","8","Monomarcia X30 JUNIOR","1","1","0.225","","0.225","0","15","779.782","14","48.398","80.706","75.136","16.275","0","Italia","ITK","Iame X30"
"FAVERO MATTEO","3","1","421","Monomarcia X30","5","2","0.513","","0.738","0","10","533.046","6","48.911","79.859","73.277","10.85","0","Italia","ITK","Iame X30"
"DA ROS MATTIA","4","2","348","Super Tag","11","5","0.174","","0.912","2:33.363","15","837.304","11","49.085","79.576","69.975","16.275","0","Italia","CRG","IAME"
"AGOSTINETTO MARCO","5","2","373","Monomarcia X30","2","1","0.145","","1.057","3:38.241","14","751.287","9","49.23","79.342","72.787","15.19","0","Italia","TONY","Iame X30"
"ANDRETTA ALESSANDRO","6","3","58","Super Tag","8","3","0.140","","1.197","1:37.999","9","781.94","8","49.37","79.117","44.957","9.765","0","Italia","PAROLIN","VORTEX"
"LARICE FRANCESCO","7","3","9","Monomarcia X30","6","3","0.454","","1.651","4:31.85","15","804.896","10","49.824","78.396","72.792","16.275","0","Italia","ITK","IAME"
"PICCOLI ANTONIO","8","4","67","Super Tag","3","1","0.735","","2.386","1 Lap","12","651.084","11","50.559","77.256","71.991","13.02","0","Italia","BIREL","VORTEX"
"GERMANO VIOLA","9","2","16","Monomarcia X30 JUNIOR","7","2","0.222","","2.608","33.135","15","812.917","11","50.781","76.919","72.074","16.275","0","Italia","PRAGA","IAME"
"IUS ERIC","10","1","5","100cc","12","1","0.278","","2.886","0","6","508.425","3","51.059","76.5","46.095","6.51","0","Italia","BIREL","ROTAX"
"MATTIUZZO ANDREA","11","5","7","Super Tag","9","4","0.043","","2.929","2:16.56","14","820.501","6","51.102","76.435","66.647","15.19","0","Italia","DR","VORTEX"
"DE MARIA NICHOLAS","12","3","27","Monomarcia X30 JUNIOR","10","3","1.100","","4.029","22.776","14","802.558","6","52.202","74.825","68.137","15.19","0","Italia","ITK","IAME"
"TOFFOLO PIERO","13","1","38","Monomarcia","13","","5.829","","9.858","0","2","785.108","2","58.031","67.309","9.95","2.17","0","Italia","OBERON","SEVEN"
"FORCOLIN SIMONE","14","2","88","100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","ITK","PARILLA"
"SACCAVINO EMILIANO","15","6","461","Super Tag","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","INTREPID","VORTEX"
