"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","125 monomarcia","1073741866","6turno","Practice","2022-02-27 14:15:00 UTC","2022-02-27 14:28:34 UTC","PROVISIONAL","14","https://racehero.io/events/time-attack-2022/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"PICCOLI ANTONIO","1","1","67","Super Tag","8","2","","","","0","6","383.273","6","48.404","80.696","61.147","6.51","0","Italia","BIREL","VORTEX"
"FAVERO MATTEO","2","1","421","Monomarcia X30","4","3","0.259","","0.259","0","12","645.753","11","48.663","80.266","72.585","13.02","0","Italia","ITK","Iame X30"
"AGOSTINETTO MARCO","3","2","373","Monomarcia X30","7","4","0.432","","0.691","2:17.474","14","783.227","9","49.095","79.56","69.819","15.19","0","Italia","TONY","Iame X30"
"DA ROS MATTIA","4","2","348","Super Tag","13","","0.525","","1.216","1:48.724","4","491.997","2","49.62","78.718","31.756","4.34","0","Italia","CRG","IAME"
"LARICE FRANCESCO","5","3","9","Monomarcia X30","2","2","0.417","","1.633","1:06.281","13","712.034","7","50.037","78.062","71.314","14.105","0","Italia","ITK","IAME"
"FURLAN MATTIA","6","4","8","Monomarcia X30","1","1","0.075","","1.708","1:47.161","14","752.914","9","50.112","77.945","72.63","15.19","0","Italia","ITK","Iame X30"
"GERMANO VIOLA","7","1","16","Monomarcia X30 JUNIOR","3","1","0.466","","2.174","0","14","773.016","8","50.578","77.227","70.741","15.19","0","Italia","PRAGA","IAME"
"DOZZA VASCO","8","3","11","Super Tag","9","3","0.018","","2.192","1:45.791","8","489.064","6","50.596","77.2","63.893","8.68","0","Italia","ESPRIT","TM"
"MATTIUZZO ANDREA","9","4","7","Super Tag","5","1","0.785","","2.977","6:41.607","14","784.88","6","51.381","76.02","69.672","15.19","0","Italia","DR","VORTEX"
"ANDRETTA ALESSANDRO","10","5","58","Super Tag","12","","0.016","","2.993","6:38.434","12","781.707","9","51.397","75.997","59.961","13.02","0","Italia","PAROLIN","VORTEX"
"TOFFOLO PIERO","11","1","38","Monomarcia","6","1","0.907","","3.900","0","11","666.771","5","52.304","74.679","64.439","11.934999999999999","0","Italia","OBERON","SEVEN"
"DE MARIA NICHOLAS","12","2","27","Monomarcia X30 JUNIOR","10","2","0.226","","4.126","2 Laps","12","723.521","6","52.53","74.358","64.783","13.02","0","Italia","ITK","IAME"
"IUS ERIC","13","1","5","100cc","11","1","23.053","","27.179","0","1","157.906","1","75.583","51.678","24.736","1.085","0","Italia","BIREL","ROTAX"
"FORCOLIN SIMONE","14","2","88","100cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","ITK","PARILLA"
"SACCAVINO EMILIANO","15","6","461","Super Tag","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","INTREPID","VORTEX"
