"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","125 kz marce","1073741870","3turno","Practice","2022-02-27 10:30:00 UTC","2022-02-27 10:55:48 UTC","PROVISIONAL","14","https://racehero.io/events/time-attack-2022/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"FIORIN LUCA","1","1","135","KZ Top Driver","0","","","","","0","10","1359.874","9","47.286","82.604","28.723","10.85","0","Italia","KR","IAME"
"SABA LEONARDO","2","2","21","KZ Top Driver","0","","0.292","","0.292","1:18.668","12","1438.542","5","47.578","82.097","32.583","13.02","0","Italia","LENNOX","TM"
"TREPPO NICOLA","3","3","200","KZ Top Driver","9","","0.097","","0.389","1:22.055","14","1441.929","13","47.675","81.93","37.924","15.19","0","Italia","ITK","MODENA"
"IERVASUTTI MARCO","4","1","127","KZ Rookie","6","5","0.168","","0.557","0","6","396.317","5","47.843","81.642","59.134","6.51","0","BIREL","TM"
"SCUDERIN ANDREA","5","4","53","KZ Top Driver","4","1","0.070","","0.627","4 Laps","6","359.312","5","47.913","81.523","65.225","6.51","0","Italia","ITK","TM"
"ZANGIROLAMI MASSIMO","6","5","82","KZ Top Driver","0","","0.566","","1.193","56.306","8","1416.18","8","48.479","80.571","22.065","8.68","0","Italia","BIREL","TM"
"SONCIN DANIELE","7","6","68","KZ Top Driver","8","","0.373","","1.566","2 Laps","8","546.411","2","48.852","79.956","57.188","8.68","0","Italia","PAROLIN","IAME"
"REPEZZA IGOR","8","2","26","KZ Rookie","1","1","0.260","","1.826","4:52.318","13","688.635","10","49.112","79.532","73.737","14.105","0","Italia","MARANELLO","TM"
"MASIN NICOLA","9","3","31","KZ Rookie","5","4","0.606","","2.432","1:19.739","8","476.056","8","49.718","78.563","65.639","8.68","0","Italia","INTREPID","MODENA"
"GUCCIONE BIAGIO","10","4","444","KZ Rookie","7","","0.188","","2.620","3:43.135","9","619.452","5","49.906","78.267","56.75","9.765","0","Italia","OBERON","TM"
"MERLIN ALESSANDRO","11","5","4","KZ Rookie","3","3","0.796","","3.416","1 Lap","5","322.099","5","50.702","77.038","60.634","5.425","0","Italia","ITK","MODENA"
"DONDA ALESSIO","12","6","9","KZ Rookie","2","2","0.088","","3.504","1:58.899","9","515.216","9","50.79","76.905","68.232","9.765","0","Italia","MARANELLO","TM"
